dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5361.0,,5361.0,45,605.0,2024-03-17 08:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5690.0,,5690.0,45,688.0,2024-03-17 09:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,4927.0,,4927.0,45,728.0,2024-03-17 09:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,4976.0,,4976.0,45,807.0,2024-03-17 10:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,7555.0,,7555.0,45,788.0,2024-03-17 10:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6738.0,,6738.0,45,859.0,2024-03-17 11:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,8311.0,,8311.0,45,913.0,2024-03-17 11:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5804.0,,5804.0,45,560.0,2024-03-17 12:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6717.0,,6717.0,45,526.0,2024-03-17 12:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,7337.0,,7337.0,45,690.0,2024-03-17 13:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,10874.0,,10874.0,45,1006.0,2024-03-17 13:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,7063.0,,7063.0,45,835.0,2024-03-17 14:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6514.0,,6514.0,45,1053.0,2024-03-17 14:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5438.0,,5438.0,45,636.0,2024-03-17 15:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,8743.0,,8743.0,45,539.0,2024-03-17 15:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,10376.0,,10376.0,45,538.0,2024-03-17 16:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,10426.0,,10426.0,45,718.0,2024-03-17 16:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,11408.0,,11408.0,45,777.0,2024-03-17 17:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,12211.0,,12211.0,45,660.0,2024-03-17 17:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,12505.0,,12505.0,45,841.0,2024-03-17 18:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,16474.0,,16474.0,45,863.0,2024-03-17 18:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,12988.0,,12988.0,45,771.0,2024-03-17 19:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,10174.0,,10174.0,45,881.0,2024-03-17 19:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,8459.0,,8459.0,45,690.0,2024-03-17 20:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,10380.0,,10380.0,45,624.0,2024-03-17 20:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,10221.0,,10221.0,45,709.0,2024-03-17 21:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,8771.0,,8771.0,45,446.0,2024-03-17 21:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,8313.0,,8313.0,45,532.0,2024-03-17 22:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,7141.0,,7141.0,45,405.0,2024-03-17 22:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5541.0,,5541.0,45,307.0,2024-03-17 23:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,3982.0,,3982.0,45,377.0,2024-03-17 23:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,3542.0,,3542.0,45,352.0,2024-03-18 00:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,3291.0,,3291.0,45,383.0,2024-03-18 00:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,3020.0,,3020.0,45,254.0,2024-03-18 01:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,3436.0,,3436.0,45,361.0,2024-03-18 01:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,3469.0,,3469.0,45,352.0,2024-03-18 02:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,2706.0,,2706.0,45,272.0,2024-03-18 02:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,3871.0,,3871.0,45,445.0,2024-03-18 03:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,3668.0,,3668.0,45,229.0,2024-03-18 03:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,4151.0,,4151.0,45,376.0,2024-03-18 04:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,4101.0,,4101.0,45,328.0,2024-03-18 04:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,3969.0,,3969.0,45,446.0,2024-03-18 05:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,2847.0,,2847.0,45,411.0,2024-03-18 05:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,2758.0,,2758.0,45,248.0,2024-03-18 06:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,4476.0,,4476.0,45,441.0,2024-03-18 06:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5160.0,,5160.0,45,549.0,2024-03-18 07:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6994.0,,6994.0,45,1089.0,2024-03-18 07:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,7750.0,,7750.0,45,1028.0,2024-03-18 08:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5760.0,,5760.0,45,727.0,2024-03-18 08:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6854.0,,6854.0,45,944.0,2024-03-18 09:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,7999.0,,7999.0,45,630.0,2024-03-18 09:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6601.0,,6601.0,45,943.0,2024-03-18 10:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6659.0,,6659.0,45,752.0,2024-03-18 10:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,7165.0,,7165.0,45,495.0,2024-03-18 11:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5525.0,,5525.0,45,289.0,2024-03-18 11:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5256.0,,5256.0,45,330.0,2024-03-18 12:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5285.0,,5285.0,45,370.0,2024-03-18 12:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5053.0,,5053.0,45,401.0,2024-03-18 13:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5653.0,,5653.0,45,453.0,2024-03-18 13:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,4732.0,,4732.0,45,472.0,2024-03-18 14:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5389.0,,5389.0,45,556.0,2024-03-18 14:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5804.0,,5804.0,45,402.0,2024-03-18 15:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5782.0,,5782.0,45,437.0,2024-03-18 15:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6625.0,,6625.0,45,691.0,2024-03-18 16:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6946.0,,6946.0,45,793.0,2024-03-18 16:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,9749.0,,9749.0,45,978.0,2024-03-18 17:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,12555.0,,12555.0,45,1068.0,2024-03-18 17:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,13162.0,,13162.0,45,1246.0,2024-03-18 18:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,12308.0,,12308.0,45,1151.0,2024-03-18 18:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,13433.0,,13433.0,45,644.0,2024-03-18 19:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,9595.0,,9595.0,45,511.0,2024-03-18 19:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,8862.0,,8862.0,45,588.0,2024-03-18 20:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,8147.0,,8147.0,45,604.0,2024-03-18 20:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,7317.0,,7317.0,45,370.0,2024-03-18 21:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,7249.0,,7249.0,45,375.0,2024-03-18 21:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5707.0,,5707.0,45,393.0,2024-03-18 22:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6126.0,,6126.0,45,184.0,2024-03-18 22:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5713.0,,5713.0,45,264.0,2024-03-18 23:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5479.0,,5479.0,45,334.0,2024-03-18 23:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,3582.0,,3582.0,45,365.0,2024-03-19 00:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,3202.0,,3202.0,45,467.0,2024-03-19 00:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,2909.0,,2909.0,45,337.0,2024-03-19 01:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,2838.0,,2838.0,45,334.0,2024-03-19 01:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,2749.0,,2749.0,45,333.0,2024-03-19 02:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,2798.0,,2798.0,45,355.0,2024-03-19 02:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,3744.0,,3744.0,45,372.0,2024-03-19 03:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,4119.0,,4119.0,45,367.0,2024-03-19 03:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,4178.0,,4178.0,45,375.0,2024-03-19 04:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,4243.0,,4243.0,45,244.0,2024-03-19 04:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,2957.0,,2957.0,45,330.0,2024-03-19 05:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,2670.0,,2670.0,45,316.0,2024-03-19 05:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,3150.0,,3150.0,45,474.0,2024-03-19 06:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,3596.0,,3596.0,45,670.0,2024-03-19 06:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6085.0,,6085.0,45,458.0,2024-03-19 07:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,7350.0,,7350.0,45,455.0,2024-03-19 07:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,7488.0,,7488.0,45,690.0,2024-03-19 08:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5092.0,,5092.0,45,459.0,2024-03-19 08:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6719.0,,6719.0,45,572.0,2024-03-19 09:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,4861.0,,4861.0,45,370.0,2024-03-19 09:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6542.0,,6542.0,45,631.0,2024-03-19 10:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,5594.0,,5594.0,45,713.0,2024-03-19 10:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6221.0,,6221.0,45,644.0,2024-03-19 11:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,6910.0,,6910.0,45,589.0,2024-03-19 11:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,4614.0,,4614.0,45,489.0,2024-03-19 12:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
NGED_316165_30_Mar_2024,National Grid Electricity Distribution,NGED,316165,Battishorne Farm,30,30,"50.7885, -3.1956",45,4888.0,,4888.0,45,239.0,2024-03-19 12:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:41+01:00
