Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913505,Falcon Court Grantham,2024-04-15T01:00:00.000+00:00,busbar,,L1 Active Power,kW,23.8
913505,Falcon Court Grantham,2024-04-15T01:00:00.000+00:00,busbar,,N Current (RMS),A,66.7
913505,Falcon Court Grantham,2024-04-15T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,119.3
913505,Falcon Court Grantham,2024-04-15T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.7
913505,Falcon Court Grantham,2024-04-15T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,107.7
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.43
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.73
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.95
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.14
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.15
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.15
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,04,N Current (RMS),A,12.7
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,04,L3 Current (RMS),A,23.3
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,04,L2 Current (RMS),A,18.7
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,04,L1 Current (RMS),A,18.9
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.88
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.52
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.87
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.53
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.02
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,03,N Current (RMS),A,8.1
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,03,L3 Current (RMS),A,14.0
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,03,L2 Current (RMS),A,11.6
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,03,L1 Current (RMS),A,13.8
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.17
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.82
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.66
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.11
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.07
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.01
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,02,N Current (RMS),A,20.2
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,02,L3 Current (RMS),A,23.8
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,02,L2 Current (RMS),A,24.2
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,02,L1 Current (RMS),A,31.8
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.12
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.29
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.26
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.81
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.77
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,01,L1 Active Power,kW,11.13
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,01,N Current (RMS),A,33.6
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,01,L3 Current (RMS),A,60.4
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,01,L2 Current (RMS),A,31.7
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,feeder,01,L1 Current (RMS),A,50.3
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,transformer,,Temperature,C,26.4
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.35
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.33
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.88
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.37
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.69
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L3 Active Power,kW,26.93
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L2 Active Power,kW,18.53
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L1 Active Power,kW,25.31
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,N Current (RMS),A,68.1
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,119.9
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.7
913505,Falcon Court Grantham,2024-04-15T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,114.5
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.64
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.68
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.13
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.31
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.15
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.3
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,04,N Current (RMS),A,13.3
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,04,L3 Current (RMS),A,20.1
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,04,L2 Current (RMS),A,18.6
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,04,L1 Current (RMS),A,24.1
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.07
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.89
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.15
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.9
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.43
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,03,N Current (RMS),A,7.5
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,03,L3 Current (RMS),A,10.8
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.3
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,03,L1 Current (RMS),A,15.6
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.52
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.22
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.36
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.53
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.55
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.17
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,02,N Current (RMS),A,27.0
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,02,L3 Current (RMS),A,22.0
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,02,L2 Current (RMS),A,22.8
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,02,L1 Current (RMS),A,40.5
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.25
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.44
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.59
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,01,L3 Active Power,kW,13.89
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.06
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,01,L1 Active Power,kW,11.19
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,01,N Current (RMS),A,33.8
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,01,L3 Current (RMS),A,60.6
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,01,L2 Current (RMS),A,32.8
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,feeder,01,L1 Current (RMS),A,50.9
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,transformer,,Temperature,C,26.5
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.22
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.21
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.7
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.48
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.18
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.98
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L3 Active Power,kW,24.88
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L2 Active Power,kW,18.65
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L1 Active Power,kW,29.09
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,N Current (RMS),A,69.2
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,112.4
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.8
913505,Falcon Court Grantham,2024-04-15T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,129.7
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.51
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.5
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.16
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.34
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.05
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.98
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,04,N Current (RMS),A,13.9
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,04,L3 Current (RMS),A,20.1
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,04,L2 Current (RMS),A,22.8
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,04,L1 Current (RMS),A,26.5
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.29
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.82
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.44
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.03
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.68
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.74
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,03,N Current (RMS),A,11.2
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,03,L3 Current (RMS),A,10.9
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,03,L2 Current (RMS),A,12.5
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,03,L1 Current (RMS),A,21.0
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.59
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.18
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.24
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.02
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.53
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.01
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,02,N Current (RMS),A,24.1
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,02,L3 Current (RMS),A,24.1
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,02,L2 Current (RMS),A,26.8
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,02,L1 Current (RMS),A,36.0
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.51
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.19
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.11
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,01,L3 Active Power,kW,14.06
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.48
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,01,L1 Active Power,kW,10.58
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,01,N Current (RMS),A,37.6
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,01,L3 Current (RMS),A,61.9
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,01,L2 Current (RMS),A,30.2
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,feeder,01,L1 Current (RMS),A,49.0
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,transformer,,Temperature,C,26.7
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.47
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.48
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.0
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.9
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.68
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.94
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L3 Active Power,kW,25.45
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L2 Active Power,kW,19.73
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L1 Active Power,kW,29.31
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,N Current (RMS),A,68.7
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.6
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,90.5
913505,Falcon Court Grantham,2024-04-15T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.5
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.62
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.63
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.29
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.36
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.25
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.47
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,04,N Current (RMS),A,14.7
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,04,L3 Current (RMS),A,20.3
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,04,L2 Current (RMS),A,23.5
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,04,L1 Current (RMS),A,24.8
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.01
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.59
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.5
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.9
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.23
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.94
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,03,N Current (RMS),A,17.4
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,03,L3 Current (RMS),A,14.4
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,03,L2 Current (RMS),A,10.5
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,03,L1 Current (RMS),A,30.5
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.37
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.08
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.3
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.94
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.78
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.04
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,02,N Current (RMS),A,23.3
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,02,L3 Current (RMS),A,23.3
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,02,L2 Current (RMS),A,27.4
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,02,L1 Current (RMS),A,35.8
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.17
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.96
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.76
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,01,L3 Active Power,kW,13.72
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.89
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,01,L1 Active Power,kW,10.99
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,01,N Current (RMS),A,35.6
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,01,L3 Current (RMS),A,60.0
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,01,L2 Current (RMS),A,31.5
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,50.1
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,transformer,,Temperature,C,26.9
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.94
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.08
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.6
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.17
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.86
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L3 Active Power,kW,25.93
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L2 Active Power,kW,20.16
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L1 Active Power,kW,31.44
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,N Current (RMS),A,73.1
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,116.6
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.6
913505,Falcon Court Grantham,2024-04-15T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.3
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.46
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.32
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.9
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.27
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.48
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.51
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,04,N Current (RMS),A,15.0
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,04,L3 Current (RMS),A,23.7
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,04,L2 Current (RMS),A,24.1
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,04,L1 Current (RMS),A,20.3
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.99
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.77
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.72
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.54
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.66
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.22
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,03,N Current (RMS),A,8.0
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,03,L3 Current (RMS),A,12.2
913505,Falcon Court Grantham,2024-04-15T00:10:00.000+00:00,feeder,03,L2 Current (RMS),A,12.4
