Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-03 04:00:00,2.56368,0.7477400000000001,2.6705,0.13488,0.03934,0.1405,2.4288,0.7084,2.5300000000000002,-0.9851200000000001,0.6093400000000001,1.158342199,0.13488,0.03934,0.1405,-1.12,0.5700000000000001,1.2567020331
2020-06-03 04:30:00,2.49648,0.72814,2.6005000000000003,0.13488,0.03934,0.1405,2.3616,0.6888000000000001,2.46,-0.9451200000000001,0.62934,1.1354825626,0.13488,0.03934,0.1405,-1.08,0.59,1.2306502346000001
2020-06-03 05:00:00,2.46768,0.71974,2.5705,0.13488,0.03934,0.1405,2.3328,0.6804,2.43,-0.9451200000000001,0.62934,1.1354825626,0.13488,0.03934,0.1405,-1.08,0.59,1.2306502346000001
2020-06-03 05:30:00,2.46816,0.7198800000000001,2.571,0.13536,0.03948,0.14100000000000001,2.3328,0.6804,2.43,-0.9046400000000001,0.61948,1.0964164355000001,0.13536,0.03948,0.14100000000000001,-1.04,0.58,1.1907980517
2020-06-03 06:00:00,2.5488,0.7434000000000001,2.6550000000000002,0.13920000000000002,0.040600000000000004,0.145,2.4096,0.7028,2.51,-0.9608000000000001,0.6606000000000001,1.1659884219,0.13920000000000002,0.040600000000000004,0.145,-1.1,0.62,1.2626955294
2020-06-03 06:30:00,2.70624,0.78932,2.819,0.14304,0.04172,0.149,2.5632,0.7476,2.67,-1.09696,0.38172,1.16147811,0.14304,0.04172,0.149,-1.24,0.34,1.2857682528
2020-06-03 07:00:00,2.88,0.84,3.0,0.14400000000000002,0.042,0.15,2.7359999999999998,0.798,2.85,-1.306,0.192,1.3200378782,0.14400000000000002,0.042,0.15,-1.45,0.15,1.4577379737
2020-06-03 07:30:00,3.26544,0.95242,3.4015,0.14544,0.042420000000000006,0.1515,3.12,0.91,3.25,-1.53456,0.01242,1.53461026,0.14544,0.042420000000000006,0.1515,-1.6800000000000002,-0.03,1.6802678358
2020-06-03 08:00:00,3.4958400000000003,1.01962,3.6415,0.14544,0.042420000000000006,0.1515,3.3504,0.9772000000000001,3.49,-1.69456,-0.32758000000000004,1.7259322843,0.14544,0.042420000000000006,0.1515,-1.8399999999999999,-0.37,1.8768324379
2020-06-03 08:30:00,3.7608,1.0969,3.9175,0.1512,0.0441,0.1575,3.6096,1.0528,3.76,-1.8288000000000002,0.0541,1.8296000246,0.1512,0.0441,0.1575,-1.98,0.01,1.9800252524
2020-06-03 09:00:00,3.9700800000000003,1.15794,4.1355,0.15888000000000002,0.046340000000000006,0.1655,3.8112,1.1116,3.9699999999999998,-1.9811200000000002,0.18634,1.9898640783000001,0.15888000000000002,0.046340000000000006,0.1655,-2.14,0.14,2.1445745499
2020-06-03 09:30:00,3.99168,1.16424,4.158,0.18048,0.052640000000000006,0.188,3.8112,1.1116,3.9699999999999998,-1.97952,0.17264000000000002,1.9870339705000002,0.18048,0.052640000000000006,0.188,-2.16,0.12,2.1633307653
2020-06-03 10:00:00,3.95904,1.15472,4.124,0.20544,0.05992000000000001,0.214,3.7536,1.0948,3.91,-1.99456,0.17992000000000002,2.0026584332,0.20544,0.05992000000000001,0.214,-2.2,0.12,2.2032702966
2020-06-03 10:30:00,3.924,1.1445,4.0875,0.2184,0.0637,0.2275,3.7056,1.0808,3.86,-2.0916,-0.0763,2.0929912207,0.2184,0.0637,0.2275,-2.31,-0.14,2.3142385357
2020-06-03 11:00:00,3.71856,1.08458,3.8735,0.23376000000000002,0.06818,0.24350000000000002,3.4848,1.0164,3.63,-2.02624,0.01818,2.0263215564,0.23376000000000002,0.06818,0.24350000000000002,-2.26,-0.05,2.2605530297
2020-06-03 11:30:00,3.69312,1.0771600000000001,3.847,0.23712000000000003,0.06916,0.247,3.456,1.008,3.6,-2.09288,-0.030840000000000003,2.0931072118,0.23712000000000003,0.06916,0.247,-2.33,-0.1,2.3321449355
2020-06-03 12:00:00,3.66048,1.06764,3.813,0.23328000000000002,0.06804,0.243,3.4272,0.9996,3.5700000000000003,-2.14672,-0.06196000000000001,2.1476139783,0.23328000000000002,0.06804,0.243,-2.38,-0.13,2.3835477759
2020-06-03 12:30:00,3.85248,1.12364,4.013,0.24288,0.07084,0.253,3.6096,1.0528,3.76,-2.22712,0.17084000000000002,2.2336628662,0.24288,0.07084,0.253,-2.47,0.1,2.4720234627
2020-06-03 13:00:00,3.85296,1.12378,4.0135,0.24336000000000002,0.07098,0.2535,3.6096,1.0528,3.76,-2.15664,0.25098000000000004,2.1711948439,0.24336000000000002,0.07098,0.2535,-2.4,0.18,2.4067405344
2020-06-03 13:30:00,3.76464,1.09802,3.9215,0.22224000000000002,0.06482,0.2315,3.5423999999999998,1.0332,3.69,-2.15776,0.24482,2.1716042572,0.22224000000000002,0.06482,0.2315,-2.38,0.18,2.3867970169
2020-06-03 14:00:00,3.75984,1.09662,3.9165,0.19824000000000003,0.05782,0.20650000000000002,3.5616,1.0388,3.71,-2.24176,0.20782,2.2513722593,0.19824000000000003,0.05782,0.20650000000000002,-2.44,0.15,2.4446063078
2020-06-03 14:30:00,3.76128,1.09704,3.918,0.18048,0.052640000000000006,0.188,3.5808,1.0444,3.73,-2.21952,0.20264000000000001,2.2287512199,0.18048,0.052640000000000006,0.188,-2.4,0.15,2.4046829313
2020-06-03 15:00:00,3.7276800000000003,1.08724,3.883,0.18528000000000003,0.054040000000000005,0.193,3.5423999999999998,1.0332,3.69,-2.23472,0.17404000000000003,2.2414868726,0.18528000000000003,0.054040000000000005,0.193,-2.42,0.12,2.42297338
2020-06-03 15:30:00,3.64032,1.06176,3.792,0.20352,0.05936,0.212,3.4368,1.0024,3.58,-2.13648,-0.22064000000000003,2.1478428248,0.20352,0.05936,0.212,-2.34,-0.28,2.3566925977
2020-06-03 16:00:00,3.7329600000000003,1.08878,3.8885,0.20016,0.05838,0.20850000000000002,3.5328,1.0304,3.68,-2.12984,-0.28162000000000004,2.148378051,0.20016,0.05838,0.20850000000000002,-2.33,-0.34,2.3546761985
2020-06-03 16:30:00,4.02672,1.17446,4.1945,0.18672000000000002,0.05446,0.1945,3.84,1.12,4.0,-2.31328,-0.28554,2.3308362126,0.18672000000000002,0.05446,0.1945,-2.5,-0.34,2.5230140705
2020-06-03 17:00:00,4.3636800000000004,1.27274,4.5455,0.18768,0.054740000000000004,0.1955,4.176,1.218,4.35,-2.46232,-0.31526000000000004,2.4824199181,0.18768,0.054740000000000004,0.1955,-2.65,-0.37,2.6757055144
2020-06-03 17:30:00,4.58976,1.33868,4.781,0.16416,0.047880000000000006,0.171,4.4256,1.2908,4.61,-2.61584,-0.24212000000000003,2.627021317,0.16416,0.047880000000000006,0.171,-2.7800000000000002,-0.29,2.7950849719
2020-06-03 18:00:00,4.49904,1.31222,4.6865,0.15024,0.043820000000000005,0.1565,4.3488,1.2684,4.53,-2.54976,-0.25618,2.5625971689,0.15024,0.043820000000000005,0.1565,-2.7,-0.30000000000000004,2.7166155414
2020-06-03 18:30:00,4.344,1.267,4.525,0.14880000000000002,0.0434,0.155,4.1952,1.2236,4.37,-2.5712,-0.2466,2.5829984514,0.14880000000000002,0.0434,0.155,-2.7199999999999998,-0.29,2.7354158733
2020-06-03 19:00:00,4.20768,1.22724,4.383,0.14688,0.04284,0.153,4.0608,1.1844000000000001,4.23,-2.5731200000000003,-0.24716000000000002,2.5849631719,0.14688,0.04284,0.153,-2.7199999999999998,-0.29,2.7354158733
2020-06-03 19:30:00,3.91776,1.14268,4.081,0.14496,0.042280000000000005,0.151,3.7728,1.1004,3.93,-2.40504,-0.24772000000000002,2.417763967,0.14496,0.042280000000000005,0.151,-2.55,-0.29,2.5664372192
2020-06-03 20:00:00,3.7344,1.0892,3.89,0.14400000000000002,0.042,0.15,3.5904,1.0472,3.74,-2.226,-0.198,2.2347885806,0.14400000000000002,0.042,0.15,-2.37,-0.24,2.3821209037
2020-06-03 20:30:00,3.60672,1.05196,3.757,0.14112000000000002,0.04116,0.147,3.4656000000000002,1.0108,3.61,-2.12888,-0.05884,2.1296929826,0.14112000000000002,0.04116,0.147,-2.27,-0.1,2.2722015756
2020-06-03 21:00:00,3.44928,1.00604,3.593,0.13728,0.040040000000000006,0.14300000000000002,3.312,0.966,3.45,-2.01272,0.35004,2.042931668,0.13728,0.040040000000000006,0.14300000000000002,-2.15,0.31,2.1722338732
2020-06-03 21:30:00,3.41808,0.99694,3.5605,0.13488,0.03934,0.1405,3.2832,0.9576,3.42,-1.99512,0.31934,2.0205152437,0.13488,0.03934,0.1405,-2.13,0.28,2.1483249289
2020-06-03 22:00:00,3.35088,0.9773400000000001,3.4905,0.13488,0.03934,0.1405,3.216,0.9380000000000001,3.35,-1.9451200000000002,0.28934000000000004,1.9665221712,0.13488,0.03934,0.1405,-2.08,0.25,2.0949701669
2020-06-03 22:30:00,3.16848,0.9241400000000001,3.3005,0.13488,0.03934,0.1405,3.0336,0.8848,3.16,-1.77512,0.25934,1.7939643949000001,0.13488,0.03934,0.1405,-1.9100000000000001,0.22,1.9226284092
2020-06-03 23:00:00,3.01488,0.8793400000000001,3.1405,0.13488,0.03934,0.1405,2.88,0.84,3.0,-1.59512,0.16934000000000002,1.6040834922,0.13488,0.03934,0.1405,-1.73,0.13,1.7348775173000002
2020-06-03 23:30:00,2.8704,0.8372,2.99,0.13440000000000002,0.0392,0.14,2.7359999999999998,0.798,2.85,-1.4556,0.23920000000000002,1.4751230457,0.13440000000000002,0.0392,0.14,-1.5899999999999999,0.2,1.6025292509
2020-06-04 00:00:00,2.7364800000000002,0.7981400000000001,2.8505000000000003,0.13488,0.03934,0.1405,2.6016,0.7588,2.71,-1.37512,0.23934000000000002,1.3957931974,0.13488,0.03934,0.1405,-1.51,0.2,1.5231874474
2020-06-04 00:30:00,2.63088,0.76734,2.7405,0.13488,0.03934,0.1405,2.496,0.728,2.6,-1.28512,0.25934,1.3110265634,0.13488,0.03934,0.1405,-1.42,0.22,1.4369411957
2020-06-04 01:00:00,2.57424,0.75082,2.6814999999999998,0.13584000000000002,0.03962,0.14150000000000001,2.4384,0.7112,2.54,-1.18416,0.25962,1.212286043,0.13584000000000002,0.03962,0.14150000000000001,-1.32,0.22,1.3382077567000001
2020-06-04 01:30:00,2.62272,0.7649600000000001,2.732,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.4864,0.7252000000000001,2.59,-1.15368,0.28976,1.1895118326,0.13632000000000002,0.039760000000000004,0.14200000000000002,-1.29,0.25,1.3140015220999999
2020-06-04 02:00:00,2.65152,0.77336,2.762,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.5152,0.7336,2.62,-1.20368,0.26976,1.233538001,0.13632000000000002,0.039760000000000004,0.14200000000000002,-1.34,0.23,1.3595955281
2020-06-04 02:30:00,2.65152,0.77336,2.762,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.5152,0.7336,2.62,-1.18368,0.28976,1.2186300505,0.13632000000000002,0.039760000000000004,0.14200000000000002,-1.32,0.25,1.3434656676
2020-06-04 03:00:00,2.46912,0.72016,2.572,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.3328,0.6804,2.43,-1.19368,0.29976,1.2307428651,0.13632000000000002,0.039760000000000004,0.14200000000000002,-1.33,0.26,1.3551752654
2020-06-04 03:30:00,2.42976,0.7086800000000001,2.531,0.13536,0.03948,0.14100000000000001,2.2944,0.6692,2.39,-1.24464,0.29948,1.2801628803,0.13536,0.03948,0.14100000000000001,-1.38,0.26,1.4042791745
2020-06-04 04:00:00,2.42928,0.7085400000000001,2.5305,0.13488,0.03934,0.1405,2.2944,0.6692,2.39,-1.27512,0.29934000000000005,1.3097845052000001,0.13488,0.03934,0.1405,-1.4100000000000001,0.26,1.4337712509
2020-06-04 04:30:00,2.35248,0.6861400000000001,2.4505,0.13488,0.03934,0.1405,2.2176,0.6468,2.31,-1.24512,0.27934000000000003,1.276070002,0.13488,0.03934,0.1405,-1.38,0.24,1.4007141036
2020-06-04 05:00:00,2.31504,0.67522,2.4115,0.13584000000000002,0.03962,0.14150000000000001,2.1792,0.6356,2.27,-1.20416,0.27962000000000004,1.236199276,0.13584000000000002,0.03962,0.14150000000000001,-1.34,0.24,1.361322886
2020-06-04 05:30:00,2.3616,0.6888000000000001,2.46,0.14400000000000002,0.042,0.15,2.2176,0.6468,2.31,-1.146,0.292,1.1826157449,0.14400000000000002,0.042,0.15,-1.29,0.25,1.3140015220999999
2020-06-04 06:00:00,2.43072,0.70896,2.532,0.14592000000000002,0.04256,0.152,2.2848,0.6664,2.38,-1.22408,0.29256000000000004,1.258555998,0.14592000000000002,0.04256,0.152,-1.37,0.25,1.3926234236
2020-06-04 06:30:00,2.59872,0.7579600000000001,2.707,0.15072000000000002,0.043960000000000006,0.157,2.448,0.714,2.55,-1.35928,0.29396,1.3907029158,0.15072000000000002,0.043960000000000006,0.157,-1.51,0.25,1.5305554547
2020-06-04 07:00:00,2.85168,0.83174,2.9705,0.15408000000000002,0.04494,0.1605,2.6976,0.7868,2.81,-1.5059200000000001,0.28494,1.5326401566999999,0.15408000000000002,0.04494,0.1605,-1.6600000000000001,0.24,1.6772596698000002
2020-06-04 07:30:00,3.09024,0.9013200000000001,3.219,0.15264000000000003,0.044520000000000004,0.159,2.9376,0.8568,3.06,-1.76736,0.26452000000000003,1.7870456625000002,0.15264000000000003,0.044520000000000004,0.159,-1.92,0.22,1.9325630649
2020-06-04 08:00:00,3.33696,0.97328,3.476,0.15936,0.04648,0.166,3.1776,0.9268000000000001,3.31,-1.9606400000000002,0.20648000000000002,1.9714824879,0.15936,0.04648,0.166,-2.12,0.16,2.1260291625
2020-06-04 08:30:00,3.58704,1.04622,3.7365,0.16944,0.049420000000000006,0.17650000000000002,3.4176,0.9968,3.56,-2.02056,0.18942,2.0294192889,0.16944,0.049420000000000006,0.17650000000000002,-2.19,0.14,2.1944703233
2020-06-04 09:00:00,3.65328,1.06554,3.8055,0.19728,0.05754000000000001,0.20550000000000002,3.456,1.008,3.6,-2.04272,-0.30246,2.0649908111,0.19728,0.05754000000000001,0.20550000000000002,-2.24,-0.36,2.268744146
2020-06-04 09:30:00,3.75408,1.09494,3.9105,0.21168,0.06174,0.2205,3.5423999999999998,1.0332,3.69,-2.12832,-0.33826,2.1550326796,0.21168,0.06174,0.2205,-2.34,-0.4,2.3739418695
2020-06-04 10:00:00,3.7584,1.0962,3.915,0.24480000000000002,0.0714,0.255,3.5136000000000003,1.0248,3.66,-2.1252,-0.4086,2.1641231481,0.24480000000000002,0.0714,0.255,-2.37,-0.48,2.4181191038
2020-06-04 10:30:00,3.672,1.071,3.825,0.2832,0.0826,0.295,3.3888,0.9884000000000001,3.5300000000000002,-2.1168,-0.4274,2.1595168441,0.2832,0.0826,0.295,-2.4,-0.51,2.4535892077
2020-06-04 11:00:00,3.7027200000000002,1.07996,3.857,0.29472000000000004,0.08596000000000001,0.307,3.408,0.994,3.55,-2.14528,-0.42404000000000003,2.1867867294,0.29472000000000004,0.08596000000000001,0.307,-2.44,-0.51,2.4927294278
2020-06-04 11:30:00,3.8568,1.1249,4.0175,0.2664,0.0777,0.2775,3.5904,1.0472,3.74,-2.1836,-0.4423,2.227944849,0.2664,0.0777,0.2775,-2.45,-0.52,2.5045758124
2020-06-04 12:00:00,3.8395200000000003,1.11986,3.9995000000000003,0.24912,0.07266,0.2595,3.5904,1.0472,3.74,-2.19088,-0.44734,2.2360832386,0.24912,0.07266,0.2595,-2.44,-0.52,2.4947945807
2020-06-04 12:30:00,4.1664,1.2152,4.34,0.2112,0.0616,0.22,3.9552,1.1536,4.12,-2.2488,-0.3684,2.2787759872,0.2112,0.0616,0.22,-2.46,-0.43,2.4972985404
2020-06-04 13:00:00,4.16496,1.21478,4.3385,0.19056,0.055580000000000004,0.1985,3.9744,1.1592,4.14,-2.29944,-0.38442000000000004,2.3313521935,0.19056,0.055580000000000004,0.1985,-2.49,-0.44,2.5285766747
2020-06-04 13:30:00,4.06176,1.18468,4.231,0.18336000000000002,0.05348000000000001,0.191,3.8784,1.1312,4.04,-2.31664,-0.43652,2.3574076016,0.18336000000000002,0.05348000000000001,0.191,-2.5,-0.49,2.5475674672
2020-06-04 14:00:00,3.9052800000000003,1.13904,4.068,0.18048,0.052640000000000006,0.188,3.7248,1.0864,3.88,-2.44952,-0.43736,2.488258829,0.18048,0.052640000000000006,0.188,-2.63,-0.49,2.675256997
2020-06-04 14:30:00,3.76464,1.09802,3.9215,0.23184000000000002,0.06762,0.24150000000000002,3.5328,1.0304,3.68,-2.28816,-0.46238,2.3344103003,0.23184000000000002,0.06762,0.24150000000000002,-2.52,-0.53,2.5751310646
2020-06-04 15:00:00,3.77088,1.09984,3.928,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.5712,1.0416,3.7199999999999998,-2.25032,-0.45176000000000005,2.2952183338,0.19968000000000002,0.05824000000000001,0.20800000000000002,-2.45,-0.51,2.5025187312
2020-06-04 15:30:00,3.7224,1.0857,3.8775,0.19920000000000002,0.058100000000000006,0.20750000000000002,3.5232,1.0276,3.67,-2.3008,-0.4219,2.3391622966,0.19920000000000002,0.058100000000000006,0.20750000000000002,-2.5,-0.48,2.5456629785000002
2020-06-04 16:00:00,3.2462400000000002,0.9468200000000001,3.3815,0.24144000000000002,0.07042000000000001,0.2515,3.0048,0.8764000000000001,3.13,-2.4185600000000003,-0.40958000000000006,2.4529957705,0.24144000000000002,0.07042000000000001,0.2515,-2.66,-0.48,2.702961339
2020-06-04 16:30:00,3.30384,0.96362,3.4415,0.27984000000000003,0.08162000000000001,0.29150000000000004,3.024,0.882,3.15,-2.51016,-0.37838000000000005,2.5385181997,0.27984000000000003,0.08162000000000001,0.29150000000000004,-2.79,-0.46,2.8276668828
2020-06-04 17:00:00,3.99024,1.16382,4.1565,0.19824000000000003,0.05782,0.20650000000000002,3.792,1.106,3.95,-2.65176,-0.42218000000000006,2.6851568018,0.19824000000000003,0.05782,0.20650000000000002,-2.85,-0.48,2.890138405
2020-06-04 17:30:00,4.15056,1.21058,4.3235,0.23376000000000002,0.06818,0.24350000000000002,3.9168000000000003,1.1424,4.08,-2.59624,-0.38182000000000005,2.6241662771,0.23376000000000002,0.06818,0.24350000000000002,-2.83,-0.45,2.8655540476
2020-06-04 18:00:00,4.2696,1.2453,4.4475,0.2088,0.0609,0.2175,4.0608,1.1844000000000001,4.23,-2.5612,-0.43910000000000005,2.5985677305,0.2088,0.0609,0.2175,-2.77,-0.5,2.8147646438000002
2020-06-04 18:30:00,4.3536,1.2698,4.535,0.168,0.049,0.17500000000000002,4.1856,1.2208,4.36,-2.502,-0.41100000000000003,2.5355324885,0.168,0.049,0.17500000000000002,-2.67,-0.46,2.7093357119
2020-06-04 19:00:00,4.24896,1.23928,4.426,0.14976,0.043680000000000004,0.156,4.0992,1.1956,4.27,-2.32024,-0.37632000000000004,2.3505595929,0.14976,0.043680000000000004,0.156,-2.47,-0.42,2.5054540507
2020-06-04 19:30:00,4.08144,1.19042,4.2515,0.14544,0.042420000000000006,0.1515,3.936,1.148,4.1,-2.20456,-0.39758000000000004,2.2401238024,0.14544,0.042420000000000006,0.1515,-2.35,-0.44,2.3908366736
2020-06-04 20:00:00,4.03296,1.17628,4.201,0.14496,0.042280000000000005,0.151,3.888,1.134,4.05,-2.16504,-0.39772,2.2012676802,0.14496,0.042280000000000005,0.151,-2.31,-0.44,2.3515314159000003
2020-06-04 20:30:00,4.03152,1.1758600000000001,4.1995000000000005,0.14352,0.04186,0.1495,3.888,1.134,4.05,-2.13648,-0.37814000000000003,2.1696858413,0.14352,0.04186,0.1495,-2.2800000000000002,-0.42,2.3183614904
2020-06-04 21:00:00,3.97824,1.16032,4.144,0.13824,0.04032,0.14400000000000002,3.84,1.12,4.0,-2.09176,-0.33968000000000004,2.1191607773,0.13824,0.04032,0.14400000000000002,-2.23,-0.38,2.2621449998
2020-06-04 21:30:00,3.86112,1.12616,4.022,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.7248,1.0864,3.88,-1.96368,-0.32024,1.9896212705,0.13632000000000002,0.039760000000000004,0.14200000000000002,-2.1,-0.36,2.1306337085
2020-06-04 22:00:00,3.75552,1.0953600000000001,3.912,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.6192,1.0556,3.77,-1.90368,-0.32024,1.9304277246,0.13632000000000002,0.039760000000000004,0.14200000000000002,-2.04,-0.36,2.0715211802
2020-06-04 22:30:00,3.51552,1.02536,3.662,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.3792,0.9856,3.52,-1.71368,-0.27024000000000004,1.734856997,0.13632000000000002,0.039760000000000004,0.14200000000000002,-1.85,-0.31,1.8757931656
2020-06-04 23:00:00,3.31248,0.9661400000000001,3.4505,0.13488,0.03934,0.1405,3.1776,0.9268000000000001,3.31,-1.54512,0.22934000000000002,1.5620475825,0.13488,0.03934,0.1405,-1.6800000000000002,0.19,1.6907099101
2020-06-04 23:30:00,3.13056,0.9130800000000001,3.261,0.13536,0.03948,0.14100000000000001,2.9952,0.8736,3.12,-1.4446400000000001,0.22948000000000002,1.4627528158,0.13536,0.03948,0.14100000000000001,-1.58,0.19,1.5913830463
2020-06-05 00:00:00,2.98656,0.8710800000000001,3.111,0.13536,0.03948,0.14100000000000001,2.8512,0.8316,2.9699999999999998,-1.38464,0.24948,1.4069357484,0.13536,0.03948,0.14100000000000001,-1.52,0.21,1.5344380079
2020-06-05 00:30:00,2.87232,0.8377600000000001,2.992,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.7359999999999998,0.798,2.85,-1.32368,0.24976,1.3470370448,0.13632000000000002,0.039760000000000004,0.14200000000000002,-1.46,0.21,1.4750254235
2020-06-05 01:00:00,2.7955200000000002,0.8153600000000001,2.912,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.6592000000000002,0.7756000000000001,2.77,-1.29368,0.35976,1.3427714623,0.13632000000000002,0.039760000000000004,0.14200000000000002,-1.43,0.32,1.4653668483
2020-06-05 01:30:00,2.73792,0.79856,2.852,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.6016,0.7588,2.71,-1.26368,0.23976000000000003,1.2862239307,0.13632000000000002,0.039760000000000004,0.14200000000000002,-1.4,0.2,1.4142135624
2020-06-05 02:00:00,2.78496,0.8122800000000001,2.901,0.13536,0.03948,0.14100000000000001,2.6496,0.7728,2.76,-1.36464,0.23948000000000003,1.3854937748,0.13536,0.03948,0.14100000000000001,-1.5,0.2,1.513274595
2020-06-05 02:30:00,2.70768,0.7897400000000001,2.8205,0.13488,0.03934,0.1405,2.5728,0.7504000000000001,2.68,-1.4051200000000001,0.23934000000000002,1.425358148,0.13488,0.03934,0.1405,-1.54,0.2,1.5529327094
2020-06-05 03:00:00,2.66064,0.77602,2.7715,0.13584000000000002,0.03962,0.14150000000000001,2.5248,0.7364,2.63,-1.34416,0.23962000000000003,1.3653511819,0.13584000000000002,0.03962,0.14150000000000001,-1.48,0.2,1.4934523762
2020-06-05 03:30:00,2.67936,0.7814800000000001,2.791,0.13536,0.03948,0.14100000000000001,2.544,0.742,2.65,-1.33464,0.21948,1.3525662276000001,0.13536,0.03948,0.14100000000000001,-1.47,0.18,1.4809794057
2020-06-05 04:00:00,2.69952,0.7873600000000001,2.8120000000000003,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.5632,0.7476,2.67,-1.38368,0.34976,1.4272008969,0.13632000000000002,0.039760000000000004,0.14200000000000002,-1.52,0.31,1.551289786
2020-06-05 04:30:00,2.7,0.7875000000000001,2.8125,0.1368,0.039900000000000005,0.14250000000000002,2.5632,0.7476,2.67,-1.3232,0.2999,1.3567602036,0.1368,0.039900000000000005,0.14250000000000002,-1.46,0.26,1.482969993
2020-06-05 05:00:00,2.63232,0.7677600000000001,2.742,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.496,0.728,2.6,-1.28368,0.22976000000000002,1.3040797522,0.13632000000000002,0.039760000000000004,0.14200000000000002,-1.42,0.19,1.4326548782000001
2020-06-05 05:30:00,2.66832,0.7782600000000001,2.7795,0.14352,0.04186,0.1495,2.5248,0.7364,2.63,-1.31648,0.23186,1.3367418038,0.14352,0.04186,0.1495,-1.46,0.19,1.4723111084
2020-06-05 06:00:00,2.63952,0.7698600000000001,2.7495000000000003,0.14352,0.04186,0.1495,2.496,0.728,2.6,-1.37648,0.26186000000000004,1.4011666032,0.14352,0.04186,0.1495,-1.52,0.22,1.5358385332
2020-06-05 06:30:00,2.7187200000000002,0.7929600000000001,2.832,0.14592000000000002,0.04256,0.152,2.5728,0.7504000000000001,2.68,-1.55408,0.23256000000000002,1.5713843578,0.14592000000000002,0.04256,0.152,-1.7000000000000002,0.19,1.7105846954000001
2020-06-05 07:00:00,2.87664,0.8390200000000001,2.9965,0.15024,0.043820000000000005,0.1565,2.7264,0.7952,2.84,-1.57976,0.22382000000000002,1.5955366025000002,0.15024,0.043820000000000005,0.1565,-1.73,0.18,1.7393389549
2020-06-05 07:30:00,3.24528,0.94654,3.3805,0.14448000000000003,0.042140000000000004,0.1505,3.1008,0.9044000000000001,3.23,-1.89552,0.22214000000000003,1.9084921404,0.14448000000000003,0.042140000000000004,0.1505,-2.04,0.18,2.0479257799
2020-06-05 08:00:00,3.5784000000000002,1.0437,3.7275,0.1512,0.0441,0.1575,3.4272,0.9996,3.5700000000000003,-2.2388,0.1841,2.2463566614,0.1512,0.0441,0.1575,-2.39,0.14,2.394096907
2020-06-05 08:30:00,3.83136,1.11748,3.991,0.16416,0.047880000000000006,0.171,3.6672000000000002,1.0696,3.8200000000000003,-2.29584,0.29788000000000003,2.3150839726,0.16416,0.047880000000000006,0.171,-2.46,0.25,2.472670621
2020-06-05 09:00:00,3.8812800000000003,1.13204,4.043,0.19488000000000003,0.05684,0.203,3.6864,1.0752,3.84,-2.24512,0.18684,2.2528810444,0.19488000000000003,0.05684,0.203,-2.44,0.13,2.4434606606
2020-06-05 09:30:00,3.8112,1.1116,3.9699999999999998,0.2016,0.058800000000000005,0.21,3.6096,1.0528,3.76,-2.5183999999999997,-0.0712,2.5194062793,0.2016,0.058800000000000005,0.21,-2.7199999999999998,-0.13,2.7231048456
2020-06-05 10:00:00,3.5832,1.0451,3.7325,0.2328,0.0679,0.24250000000000002,3.3504,0.9772000000000001,3.49,-2.6972,-0.0821,2.6984492306,0.2328,0.0679,0.24250000000000002,-2.93,-0.15,2.933837078
2020-06-05 10:30:00,3.54384,1.03362,3.6915,0.27984000000000003,0.08162000000000001,0.29150000000000004,3.2640000000000002,0.9520000000000001,3.4,-2.57016,-0.07838,2.5713548666,0.27984000000000003,0.08162000000000001,0.29150000000000004,-2.85,-0.16,2.8544876948
2020-06-05 11:00:00,3.45552,1.00786,3.5995,0.25872,0.07546,0.2695,3.1968,0.9324,3.33,-2.53128,0.19546000000000002,2.5388152847,0.25872,0.07546,0.2695,-2.79,0.12,2.7925794528
2020-06-05 11:30:00,3.91584,1.14212,4.079,0.23904000000000003,0.06972,0.249,3.6768,1.0724,3.83,-2.38096,0.5097200000000001,2.4349096492,0.23904000000000003,0.06972,0.249,-2.62,0.44,2.6566896695
2020-06-05 12:00:00,3.8102400000000003,1.11132,3.969,0.19104000000000002,0.055720000000000006,0.199,3.6192,1.0556,3.77,-2.72896,0.48572000000000004,2.7718489497,0.19104000000000002,0.055720000000000006,0.199,-2.92,0.43,2.9514911486
