Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.65
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.02
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.34
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.73
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,feeder,1,N Current (RMS),A,10.8
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.5
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.6
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,13.1
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,transformer,,Temperature,C,24.3
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L3 Active Power,kW,14.43
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L2 Active Power,kW,11.11
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L1 Active Power,kW,14.27
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,N Current (RMS),A,28.9
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.7
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.5
932599,Eastfield Road Flats,2024-01-26T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.3
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.41
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.16
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.65
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,6,L3 Active Power,kW,5.8
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,6,L2 Active Power,kW,3.48
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,6,L1 Active Power,kW,0.97
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,6,N Current (RMS),A,21.2
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,6,L3 Current (RMS),A,27.0
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,6,L2 Current (RMS),A,16.6
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,6,L1 Current (RMS),A,6.2
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.11
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.35
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.48
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.19
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.26
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.44
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,5,N Current (RMS),A,4.6
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,5,L3 Current (RMS),A,1.0
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,5,L2 Current (RMS),A,6.8
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,5,L1 Current (RMS),A,6.5
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.15
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.66
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.17
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.77
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,3,N Current (RMS),A,2.1
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.9
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.8
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,3.2
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.79
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.77
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.83
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.07
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,2,N Current (RMS),A,20.9
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,30.0
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,19.7
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,39.2
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.92
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.58
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.76
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,1,N Current (RMS),A,10.6
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.9
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.9
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.9
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,transformer,,Temperature,C,24.3
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.76
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L3 Active Power,kW,14.35
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L2 Active Power,kW,10.32
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L1 Active Power,kW,15.01
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,N Current (RMS),A,33.4
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.9
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.3
932599,Eastfield Road Flats,2024-01-26T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.89
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.09
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.64
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,6,L3 Active Power,kW,3.59
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,6,L2 Active Power,kW,5.66
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,6,L1 Active Power,kW,1.09
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,6,N Current (RMS),A,18.2
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,6,L3 Current (RMS),A,16.0
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,6,L2 Current (RMS),A,24.5
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,6,L1 Current (RMS),A,6.4
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.16
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.46
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.45
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.12
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.56
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.59
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,5,N Current (RMS),A,7.5
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,5,L2 Current (RMS),A,12.4
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,5,L1 Current (RMS),A,7.0
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.16
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.69
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.19
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.76
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,3,N Current (RMS),A,1.9
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,2.9
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.8
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,3.2
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.78
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.99
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.24
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.39
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.29
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.36
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,2,N Current (RMS),A,14.7
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,24.3
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,17.7
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,27.6
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.4
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.58
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.22
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,1,N Current (RMS),A,18.2
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,6.0
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,15.3
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,20.3
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,transformer,,Temperature,C,24.3
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.09
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.89
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L3 Active Power,kW,10.79
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L2 Active Power,kW,14.28
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L1 Active Power,kW,14.02
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,N Current (RMS),A,32.1
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.0
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,63.3
932599,Eastfield Road Flats,2024-01-26T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,60.6
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.03
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.14
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.78
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,6,L3 Active Power,kW,3.41
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,6,L2 Active Power,kW,4.11
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,6,L1 Active Power,kW,1.44
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,6,N Current (RMS),A,17.4
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,6,L3 Current (RMS),A,16.9
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,6,L2 Current (RMS),A,19.2
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,6,L1 Current (RMS),A,8.1
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.12
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.4
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.2
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.55
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.7
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,5,N Current (RMS),A,5.5
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,5,L3 Current (RMS),A,1.1
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,5,L2 Current (RMS),A,7.7
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,5,L1 Current (RMS),A,7.5
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.2
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.64
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.2
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.74
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,3,N Current (RMS),A,1.7
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,2.9
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,3.2
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.56
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.12
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.75
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.2
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.64
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,2,N Current (RMS),A,16.7
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,29.8
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.5
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,29.0
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.8
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.4
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.84
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,1,N Current (RMS),A,20.8
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,8.7
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,27.7
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.7
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,transformer,,Temperature,C,24.3
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L3 Active Power,kW,12.81
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L2 Active Power,kW,15.47
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L1 Active Power,kW,14.37
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,N Current (RMS),A,32.3
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
932599,Eastfield Road Flats,2024-01-26T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.0
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.01
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.04
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.84
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.89
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,6,L2 Active Power,kW,2.43
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,6,L1 Active Power,kW,2.37
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,6,N Current (RMS),A,8.0
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,6,L3 Current (RMS),A,9.1
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,6,L2 Current (RMS),A,12.0
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,6,L1 Current (RMS),A,10.9
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.27
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.48
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.25
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.78
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.83
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,5,N Current (RMS),A,5.7
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,1.1
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,3.6
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,8.7
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.15
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.72
932599,Eastfield Road Flats,2024-01-26T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.18
