dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,12659.0,,12659.0,57,3368.0,2024-03-26 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,16965.0,,16965.0,57,2991.0,2024-03-26 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,17046.0,,17046.0,57,2948.0,2024-03-26 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,17979.0,,17979.0,57,2951.0,2024-03-26 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,18290.0,,18290.0,57,2793.0,2024-03-26 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,17020.0,,17020.0,57,2751.0,2024-03-26 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,16922.0,,16922.0,57,2711.0,2024-03-26 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,14404.0,,14404.0,57,2871.0,2024-03-26 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,14776.0,,14776.0,57,2647.0,2024-03-26 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,13895.0,,13895.0,57,2585.0,2024-03-26 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,14811.0,,14811.0,57,2804.0,2024-03-26 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,14839.0,,14839.0,57,2659.0,2024-03-26 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,13640.0,,13640.0,57,2793.0,2024-03-26 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,13187.0,,13187.0,57,2809.0,2024-03-26 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,14553.0,,14553.0,57,2476.0,2024-03-26 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,15257.0,,15257.0,57,3001.0,2024-03-26 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,16373.0,,16373.0,57,3166.0,2024-03-26 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,16245.0,,16245.0,57,3318.0,2024-03-26 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,18601.0,,18601.0,57,3128.0,2024-03-26 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,19297.0,,19297.0,57,3719.0,2024-03-26 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,19126.0,,19126.0,57,3325.0,2024-03-26 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,18397.0,,18397.0,57,2979.0,2024-03-26 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,20932.0,,20932.0,57,3302.0,2024-03-26 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,19012.0,,19012.0,57,3216.0,2024-03-26 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,22325.0,,22325.0,57,3221.0,2024-03-26 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,24755.0,,24755.0,57,3036.0,2024-03-26 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,22762.0,,22762.0,57,2993.0,2024-03-26 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,23575.0,,23575.0,57,3180.0,2024-03-26 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,22623.0,,22623.0,57,2852.0,2024-03-26 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,21648.0,,21648.0,57,2705.0,2024-03-26 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,18948.0,,18948.0,57,2886.0,2024-03-26 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,18262.0,,18262.0,57,2861.0,2024-03-26 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,17264.0,,17264.0,57,3105.0,2024-03-26 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,14426.0,,14426.0,57,2823.0,2024-03-26 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,13931.0,,13931.0,57,3079.0,2024-03-26 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,12334.0,,12334.0,57,3042.0,2024-03-26 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,11584.0,,11584.0,57,3060.0,2024-03-27 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,10805.0,,10805.0,57,2777.0,2024-03-27 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,10633.0,,10633.0,57,2853.0,2024-03-27 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,11599.0,,11599.0,57,3252.0,2024-03-27 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,12245.0,,12245.0,57,3077.0,2024-03-27 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,12167.0,,12167.0,57,3010.0,2024-03-27 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,13208.0,,13208.0,57,2948.0,2024-03-27 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,12836.0,,12836.0,57,3116.0,2024-03-27 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,11611.0,,11611.0,57,2774.0,2024-03-27 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,11732.0,,11732.0,57,2656.0,2024-03-27 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,10411.0,,10411.0,57,2838.0,2024-03-27 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,11079.0,,11079.0,57,3093.0,2024-03-27 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,12217.0,,12217.0,57,3240.0,2024-03-27 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,17150.0,,17150.0,57,2910.0,2024-03-27 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,20079.0,,20079.0,57,2766.0,2024-03-27 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,19690.0,,19690.0,57,3067.0,2024-03-27 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,18970.0,,18970.0,57,2873.0,2024-03-27 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,19556.0,,19556.0,57,3435.0,2024-03-27 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,19067.0,,19067.0,57,3208.0,2024-03-27 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,16559.0,,16559.0,57,3257.0,2024-03-27 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,20697.0,,20697.0,57,3315.0,2024-03-27 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,19658.0,,19658.0,57,3340.0,2024-03-27 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,17747.0,,17747.0,57,3126.0,2024-03-27 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,16913.0,,16913.0,57,3290.0,2024-03-27 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,14624.0,,14624.0,57,2954.0,2024-03-27 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,15204.0,,15204.0,57,2644.0,2024-03-27 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,15306.0,,15306.0,57,2734.0,2024-03-27 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,15439.0,,15439.0,57,3345.0,2024-03-27 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,16422.0,,16422.0,57,3141.0,2024-03-27 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,15356.0,,15356.0,57,3555.0,2024-03-27 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,16569.0,,16569.0,57,3616.0,2024-03-27 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,16909.0,,16909.0,57,3278.0,2024-03-27 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,19378.0,,19378.0,57,3002.0,2024-03-27 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,20263.0,,20263.0,57,2825.0,2024-03-27 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,20417.0,,20417.0,57,2698.0,2024-03-27 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,24840.0,,24840.0,57,3385.0,2024-03-27 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,25468.0,,25468.0,57,3148.0,2024-03-27 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,22260.0,,22260.0,57,3072.0,2024-03-27 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,19399.0,,19399.0,57,3384.0,2024-03-27 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,23212.0,,23212.0,57,3670.0,2024-03-27 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,25555.0,,25555.0,57,3677.0,2024-03-27 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,20075.0,,20075.0,57,2766.0,2024-03-27 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,20665.0,,20665.0,57,2655.0,2024-03-27 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,20026.0,,20026.0,57,3227.0,2024-03-27 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,18672.0,,18672.0,57,3400.0,2024-03-27 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,17362.0,,17362.0,57,3213.0,2024-03-27 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,14877.0,,14877.0,57,3220.0,2024-03-27 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,13873.0,,13873.0,57,3108.0,2024-03-27 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,13158.0,,13158.0,57,3187.0,2024-03-28 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,12619.0,,12619.0,57,3183.0,2024-03-28 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,11698.0,,11698.0,57,3034.0,2024-03-28 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,12209.0,,12209.0,57,3576.0,2024-03-28 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,12006.0,,12006.0,57,3096.0,2024-03-28 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,11872.0,,11872.0,57,3297.0,2024-03-28 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,12199.0,,12199.0,57,3216.0,2024-03-28 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,12389.0,,12389.0,57,3415.0,2024-03-28 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,11435.0,,11435.0,57,3163.0,2024-03-28 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,11044.0,,11044.0,57,2840.0,2024-03-28 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,10102.0,,10102.0,57,3106.0,2024-03-28 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,12598.0,,12598.0,57,3211.0,2024-03-28 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,12917.0,,12917.0,57,3365.0,2024-03-28 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,15767.0,,15767.0,57,2981.0,2024-03-28 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,16686.0,,16686.0,57,3030.0,2024-03-28 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,15619.0,,15619.0,57,2971.0,2024-03-28 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
NGED_940136_1_Mar_2024,National Grid Electricity Distribution,NGED,940136,Farnborough Drive Middlemore,1,1,"52.2809, -1.1707",58,22824.0,,22824.0,57,3170.0,2024-03-28 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:08+01:00
