Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,feeder,2,N Current (RMS),A,26.8
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,109.2
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,95.0
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,111.1
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.26
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.57
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.8
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.37
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.01
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,feeder,1,N Current (RMS),A,18.7
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,38.3
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,47.2
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,26.2
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,transformer,,Temperature,C,17.5
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.79
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.85
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L3 Active Power,kW,86.36
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L2 Active Power,kW,81.69
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L1 Active Power,kW,95.11
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,92.4
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,359.0
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,338.3
933736,BATH STREET RUGBY,2024-03-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,394.5
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.58
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.57
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.55
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,26.12
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,26.25
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,35.49
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,4,N Current (RMS),A,45.8
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,110.8
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,109.4
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,147.1
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.76
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.34
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,7.85
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,25.25
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,24.31
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,24.41
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,3,N Current (RMS),A,36.7
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,109.6
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,101.8
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,108.1
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.35
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-7.05
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.47
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,26.03
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,22.11
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,25.59
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,2,N Current (RMS),A,26.5
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,109.8
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,96.4
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,107.3
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.41
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.74
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.04
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.22
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.33
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.64
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,1,N Current (RMS),A,16.5
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,39.8
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,47.4
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.6
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,transformer,,Temperature,C,17.5
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.03
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.79
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L3 Active Power,kW,86.62
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L2 Active Power,kW,84.01
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L1 Active Power,kW,93.13
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,N Current (RMS),A,85.6
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,359.6
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,348.2
933736,BATH STREET RUGBY,2024-03-27T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,385.0
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.1
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.45
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.13
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,23.22
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,26.16
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,32.13
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,4,N Current (RMS),A,42.2
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,99.5
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,109.3
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,133.3
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.12
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.44
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,7.35
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,26.22
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,21.18
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,24.44
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,3,N Current (RMS),A,35.3
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,112.7
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,87.6
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,107.8
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.75
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-7.19
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.5
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,26.86
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,21.47
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,25.43
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,2,N Current (RMS),A,29.5
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,113.6
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,94.2
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,106.6
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.68
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.8
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.04
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.15
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.69
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.42
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,1,N Current (RMS),A,11.3
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,43.7
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,36.2
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,43.2
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,transformer,,Temperature,C,17.5
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.55
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.68
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L3 Active Power,kW,86.45
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L2 Active Power,kW,77.5
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L1 Active Power,kW,92.42
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,N Current (RMS),A,91.0
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,359.1
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,321.1
933736,BATH STREET RUGBY,2024-03-27T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,381.8
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.45
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.65
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.58
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,22.21
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,32.61
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,34.35
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,4,N Current (RMS),A,43.4
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,94.8
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,134.8
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,142.8
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.45
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.63
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,7.28
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,30.81
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,22.64
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,25.71
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,3,N Current (RMS),A,39.5
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,131.7
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,93.9
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,112.4
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.63
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-7.14
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.66
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,25.43
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,20.21
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,25.23
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,2,N Current (RMS),A,29.2
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,107.4
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,89.0
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,105.8
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.39
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.93
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.95
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.87
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,1,N Current (RMS),A,12.6
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,42.6
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,37.3
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,45.4
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,transformer,,Temperature,C,17.5
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.88
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.13
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L3 Active Power,kW,88.38
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L2 Active Power,kW,84.41
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L1 Active Power,kW,96.16
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,N Current (RMS),A,86.9
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,366.7
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,348.2
933736,BATH STREET RUGBY,2024-03-27T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,396.8
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.64
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.89
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.48
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,24.4
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,28.68
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,39.8
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,4,N Current (RMS),A,53.3
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,103.4
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,118.7
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,163.5
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,9.21
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.56
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.63
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,32.13
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,22.93
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,26.69
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,3,N Current (RMS),A,40.1
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,137.3
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,95.3
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,115.3
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.9
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.25
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.62
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,25.13
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,22.49
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,23.43
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,2,N Current (RMS),A,26.8
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,105.6
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,96.7
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,97.7
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.61
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.64
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.88
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.97
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.08
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.66
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,1,N Current (RMS),A,11.3
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,42.9
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,38.1
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,40.2
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,transformer,,Temperature,C,17.4
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
933736,BATH STREET RUGBY,2024-03-27T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
