Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353023,Meadow Drive,2024-01-18T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
353023,Meadow Drive,2024-01-18T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.34
353023,Meadow Drive,2024-01-18T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
353023,Meadow Drive,2024-01-18T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
353023,Meadow Drive,2024-01-18T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
353023,Meadow Drive,2024-01-18T14:20:00.000+00:00,busbar,,L3 Active Power,kW,21.97
353023,Meadow Drive,2024-01-18T14:20:00.000+00:00,busbar,,L2 Active Power,kW,27.39
353023,Meadow Drive,2024-01-18T14:20:00.000+00:00,busbar,,L1 Active Power,kW,21.74
353023,Meadow Drive,2024-01-18T14:20:00.000+00:00,busbar,,N Current (RMS),A,63.8
353023,Meadow Drive,2024-01-18T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.8
353023,Meadow Drive,2024-01-18T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,120.8
353023,Meadow Drive,2024-01-18T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,97.5
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.13
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.03
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.11
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.12
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,5,N Current (RMS),A,0.7
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.9
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.62
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.93
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.6
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.09
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,4,N Current (RMS),A,22.6
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,45.1
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,33.8
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,31.4
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.15
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.9
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.34
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.03
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,3,N Current (RMS),A,9.3
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.3
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.6
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,6.1
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.12
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.12
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.63
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,30.24
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.99
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,2,N Current (RMS),A,93.9
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,39.3
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,129.7
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,40.1
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.31
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.87
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.75
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.84
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.71
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,1,N Current (RMS),A,21.8
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.7
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,15.3
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.3
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,transformer,,Temperature,C,14.0
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.38
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.61
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.02
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.85
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L3 Active Power,kW,22.3
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L2 Active Power,kW,40.91
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L1 Active Power,kW,17.96
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,N Current (RMS),A,114.6
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,102.9
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,176.8
353023,Meadow Drive,2024-01-18T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.0
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.09
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,5,L2 Active Power,kW,-0.06
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.04
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,5,N Current (RMS),A,0.5
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.6
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.68
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.86
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.54
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.1
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.83
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.77
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,4,N Current (RMS),A,23.7
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,49.2
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,39.6
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,34.0
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.87
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.24
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,3,N Current (RMS),A,9.3
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,9.2
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,1.2
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,5.2
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.69
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.99
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.99
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,25.5
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.52
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,2,N Current (RMS),A,69.8
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,49.3
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,108.9
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,38.4
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.72
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.77
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.99
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.68
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.23
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,1,N Current (RMS),A,25.8
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,27.0
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,16.1
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,29.5
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,transformer,,Temperature,C,14.0
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.36
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.75
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.79
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.01
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L3 Active Power,kW,28.94
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L2 Active Power,kW,37.2
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L1 Active Power,kW,23.57
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,N Current (RMS),A,82.1
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,129.9
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,159.8
353023,Meadow Drive,2024-01-18T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,104.9
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.02
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.04
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.02
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,5,N Current (RMS),A,0.4
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.4
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.5
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.6
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.48
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.36
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.83
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,4,N Current (RMS),A,28.1
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,59.9
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,45.1
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,38.9
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.37
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.68
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.21
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.95
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,3,N Current (RMS),A,9.2
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.1
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.5
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.26
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.76
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.08
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,21.31
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.3
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,2,N Current (RMS),A,55.6
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,62.1
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,91.6
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,37.5
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.34
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.54
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.85
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.82
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.81
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,1,N Current (RMS),A,35.0
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.4
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.2
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.6
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,transformer,,Temperature,C,13.9
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.31
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.71
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.7
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.14
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L3 Active Power,kW,36.05
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L2 Active Power,kW,32.68
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L1 Active Power,kW,21.92
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,N Current (RMS),A,88.6
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,159.8
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,141.5
353023,Meadow Drive,2024-01-18T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.8
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.04
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.03
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.03
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,5,N Current (RMS),A,0.5
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.4
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.08
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.51
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.84
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.01
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.25
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,4,N Current (RMS),A,35.9
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,58.4
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,48.4
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,34.4
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.22
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.12
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.66
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,3,N Current (RMS),A,11.0
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.5
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,3.2
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.29
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.07
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.49
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.12
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.04
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,2,N Current (RMS),A,43.3
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,63.9
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,73.4
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.6
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.74
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.58
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.05
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.22
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.52
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,1,N Current (RMS),A,32.4
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.3
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.5
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,36.1
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,transformer,,Temperature,C,13.7
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
353023,Meadow Drive,2024-01-18T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.6
