Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-20 19:30:00,2.24,-0.68,2.3409399821,0.0,0.0,0.0,2.24,-0.68,2.3409399821,2.6,0.0,2.6,0.0,0.0,0.0,2.6,0.0,2.6
2020-02-20 20:00:00,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46
2020-02-20 20:30:00,2.06,0.0,2.06,0.0,0.0,0.0,2.06,0.0,2.06,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39
2020-02-20 21:00:00,1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,1.9500000000000002,0.0,1.9500000000000002,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27
2020-02-20 21:30:00,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08
2020-02-20 22:00:00,1.62,0.0,1.62,0.0,0.0,0.0,1.62,0.0,1.62,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87
2020-02-20 22:30:00,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2020-02-20 23:00:00,1.31,0.0,1.31,0.0,0.0,0.0,1.31,0.0,1.31,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2020-02-20 23:30:00,1.16,-0.79,1.4034600100999999,0.0,0.0,0.0,1.16,-0.79,1.4034600100999999,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2020-02-21 00:00:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2020-02-21 00:30:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2020-02-21 01:00:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2020-02-21 01:30:00,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13,1.31,0.0,1.31,0.0,0.0,0.0,1.31,0.0,1.31
2020-02-21 02:00:00,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22
2020-02-21 02:30:00,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22
2020-02-21 03:00:00,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
2020-02-21 03:30:00,0.92,0.0,0.92,0.0,0.0,0.0,0.92,0.0,0.92,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2020-02-21 04:00:00,0.92,0.0,0.92,0.0,0.0,0.0,0.92,0.0,0.92,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2020-02-21 04:30:00,0.92,0.0,0.92,0.0,0.0,0.0,0.92,0.0,0.92,1.06,-0.67,1.2539936204,0.0,0.0,0.0,1.06,-0.67,1.2539936204
2020-02-21 05:00:00,0.92,0.0,0.92,0.0,0.0,0.0,0.92,0.0,0.92,1.06,-0.87,1.3713132392,0.0,0.0,0.0,1.06,-0.87,1.3713132392
2020-02-21 05:30:00,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96,1.06,-0.87,1.3713132392,0.0,0.0,0.0,1.06,-0.87,1.3713132392
2020-02-21 06:00:00,1.02,-0.78,1.2840560735,0.0,0.0,0.0,1.02,-0.78,1.2840560735,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2020-02-21 06:30:00,1.18,-0.78,1.4144963768,0.0,0.0,0.0,1.18,-0.78,1.4144963768,1.35,-0.79,1.564161117,0.0,0.0,0.0,1.35,-0.79,1.564161117
2020-02-21 07:00:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0.0,0.0,1.3599999999999999,0.0,1.3599999999999999,1.5,-0.79,1.6953170795,0.0,0.0,0.0,1.5,-0.79,1.6953170795
2020-02-21 07:30:00,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49,1.65,-0.79,1.8293714768,0.0,0.0,0.0,1.65,-0.79,1.8293714768
2020-02-21 08:00:00,1.51496,0.007280000000000001,1.5149774916,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.49,0.0,1.49,1.67496,-0.7827200000000001,1.8488216788,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.65,-0.79,1.8293714768
2020-02-21 08:30:00,1.57304,0.00672,1.5730543538,0.02304,0.00672,0.024,1.55,0.0,1.55,1.8030400000000002,0.00672,1.8030525228,0.02304,0.00672,0.024,1.78,0.0,1.78
2020-02-21 09:00:00,1.5876000000000001,0.034300000000000004,1.5879704815,0.11760000000000001,0.034300000000000004,0.12250000000000001,1.47,0.0,1.47,1.8176,0.034300000000000004,1.8179236095,0.11760000000000001,0.034300000000000004,0.12250000000000001,1.7000000000000002,0.0,1.7000000000000002
2020-02-21 09:30:00,1.58472,0.033460000000000004,1.5850732002,0.11472,0.033460000000000004,0.11950000000000001,1.47,0.0,1.47,1.81472,0.033460000000000004,1.8150284433000001,0.11472,0.033460000000000004,0.11950000000000001,1.7000000000000002,0.0,1.7000000000000002
2020-02-21 10:00:00,1.65272,0.47996000000000005,1.7210011620999999,0.10272,0.029960000000000004,0.107,1.55,0.45,1.6140012392,1.80272,-0.6500400000000001,1.9163380182,0.10272,0.029960000000000004,0.107,1.7000000000000002,-0.68,1.8309560344
2020-02-21 10:30:00,1.6196000000000002,0.4878,1.6914647499000002,0.1296,0.0378,0.135,1.49,0.45,1.5564703659,1.7796,-0.6422,1.8919294384,0.1296,0.0378,0.135,1.65,-0.68,1.7846288129
2020-02-21 11:00:00,1.5388000000000002,0.0434,1.5394119007,0.14880000000000002,0.0434,0.155,1.3900000000000001,0.0,1.3900000000000001,1.7488000000000001,0.0434,1.7493384464,0.14880000000000002,0.0434,0.155,1.6,0.0,1.6
2020-02-21 11:30:00,1.61272,0.06496,1.6140277569,0.22272000000000003,0.06496,0.232,1.3900000000000001,0.0,1.3900000000000001,1.8227200000000001,0.06496,1.8238771888,0.22272000000000003,0.06496,0.232,1.6,0.0,1.6
2020-02-21 12:00:00,1.5268000000000002,0.09240000000000001,1.52959341,0.3168,0.09240000000000001,0.33,1.21,0.0,1.21,1.7268,0.09240000000000001,1.7292703664,0.3168,0.09240000000000001,0.33,1.4100000000000001,0.0,1.4100000000000001
2020-02-21 12:30:00,1.58776,0.07518000000000001,1.5895388797,0.25776000000000004,0.07518000000000001,0.2685,1.33,0.0,1.33,1.78776,0.07518000000000001,1.7893400599,0.25776000000000004,0.07518000000000001,0.2685,1.53,0.0,1.53
2020-02-21 13:00:00,1.6048,0.0539,1.6057049075,0.18480000000000002,0.0539,0.1925,1.42,0.0,1.42,1.8148,0.0539,1.8156002451000002,0.18480000000000002,0.0539,0.1925,1.63,0.0,1.63
2020-02-21 13:30:00,1.56344,0.10892,1.5672294663000002,0.37344000000000005,0.10892,0.389,1.19,0.0,1.19,1.7634400000000001,0.10892,1.7668005547,0.37344000000000005,0.10892,0.389,1.3900000000000001,0.0,1.3900000000000001
2020-02-21 14:00:00,1.52864,0.07252,1.5303592389,0.24864000000000003,0.07252,0.259,1.28,0.0,1.28,1.72864,0.07252,1.7301605128,0.24864000000000003,0.07252,0.259,1.48,0.0,1.48
2020-02-21 14:30:00,1.5436800000000002,0.030240000000000003,1.5439761656000002,0.10368000000000001,0.030240000000000003,0.108,1.44,0.0,1.44,1.7536800000000001,-0.7597600000000001,1.911185182,0.10368000000000001,0.030240000000000003,0.108,1.65,-0.79,1.8293714768
2020-02-21 15:00:00,1.5264,0.0252,1.5266080047,0.0864,0.0252,0.09,1.44,0.0,1.44,1.7964,0.0252,1.7965767448,0.0864,0.0252,0.09,1.71,0.0,1.71
2020-02-21 15:30:00,1.5340799999999999,0.027440000000000003,1.5343253892000002,0.09408000000000001,0.027440000000000003,0.098,1.44,0.0,1.44,1.80408,0.027440000000000003,1.8042886687,0.09408000000000001,0.027440000000000003,0.098,1.71,0.0,1.71
2020-02-21 16:00:00,1.59664,-0.64598,1.7223673969000002,0.11664000000000001,0.03402,0.12150000000000001,1.48,-0.68,1.6287418457,1.82664,0.03402,1.8269567729,0.11664000000000001,0.03402,0.12150000000000001,1.71,0.0,1.71
2020-02-21 16:30:00,1.67,0.035,1.6703667262000002,0.12,0.035,0.125,1.55,0.0,1.55,1.9100000000000001,0.035,1.9103206537,0.12,0.035,0.125,1.79,0.0,1.79
2020-02-21 17:00:00,1.83024,0.026320000000000003,1.8304292393,0.09024,0.026320000000000003,0.094,1.74,0.0,1.74,2.10024,0.026320000000000003,2.1004049133000002,0.09024,0.026320000000000003,0.094,2.01,0.0,2.01
2020-02-21 17:30:00,1.98496,0.007280000000000001,1.9849733499000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.96,0.0,1.96,2.30496,-0.6727200000000001,2.4011232372,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.2800000000000002,-0.68,2.3792435773
2020-02-21 18:00:00,2.22,0.0,2.22,0.0,0.0,0.0,2.22,0.0,2.22,2.5700000000000003,0.0,2.5700000000000003,0.0,0.0,0.0,2.5700000000000003,0.0,2.5700000000000003
2020-02-21 18:30:00,2.35,0.0,2.35,0.0,0.0,0.0,2.35,0.0,2.35,2.7199999999999998,-0.75,2.8215066897,0.0,0.0,0.0,2.7199999999999998,-0.75,2.8215066897
2020-02-21 19:00:00,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64
2020-02-21 19:30:00,2.17,0.0,2.17,0.0,0.0,0.0,2.17,0.0,2.17,2.5,0.0,2.5,0.0,0.0,0.0,2.5,0.0,2.5
2020-02-21 20:00:00,2.05,-0.79,2.1969524346,0.0,0.0,0.0,2.05,-0.79,2.1969524346,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36
2020-02-21 20:30:00,1.94,-0.79,2.094683747,0.0,0.0,0.0,1.94,-0.79,2.094683747,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26
2020-02-21 21:00:00,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81,2.08,-0.79,2.2249719099,0.0,0.0,0.0,2.08,-0.79,2.2249719099
2020-02-21 21:30:00,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67,1.94,-0.79,2.094683747,0.0,0.0,0.0,1.94,-0.79,2.094683747
2020-02-21 22:00:00,1.55,0.0,1.55,0.0,0.0,0.0,1.55,0.0,1.55,1.8,-0.79,1.9657314160000001,0.0,0.0,0.0,1.8,-0.79,1.9657314160000001
2020-02-21 22:30:00,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67
2020-02-21 23:00:00,1.3,0.0,1.3,0.0,0.0,0.0,1.3,0.0,1.3,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2020-02-21 23:30:00,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2020-02-22 00:00:00,1.06,-0.79,1.3220060514,0.0,0.0,0.0,1.06,-0.79,1.3220060514,1.2,-0.88,1.488086019,0.0,0.0,0.0,1.2,-0.88,1.488086019
2020-02-22 00:30:00,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06,1.2,-0.88,1.488086019,0.0,0.0,0.0,1.2,-0.88,1.488086019
2020-02-22 01:00:00,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2020-02-22 01:30:00,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2020-02-22 02:00:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2020-02-22 02:30:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2020-02-22 03:00:00,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12
2020-02-22 03:30:00,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2020-02-22 04:00:00,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2020-02-22 04:30:00,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2020-02-22 05:00:00,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91,1.02,0.0,1.02,0.0,0.0,0.0,1.02,0.0,1.02
2020-02-22 05:30:00,0.88,0.0,0.88,0.0,0.0,0.0,0.88,0.0,0.88,1.02,0.0,1.02,0.0,0.0,0.0,1.02,0.0,1.02
2020-02-22 06:00:00,0.88,0.0,0.88,0.0,0.0,0.0,0.88,0.0,0.88,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2020-02-22 06:30:00,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2020-02-22 07:00:00,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22
2020-02-22 07:30:00,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17,1.3599999999999999,0.0,1.3599999999999999,0.0,0.0,0.0,1.3599999999999999,0.0,1.3599999999999999
2020-02-22 08:00:00,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49
2020-02-22 08:30:00,1.40592,0.007560000000000001,1.4059403259,0.025920000000000002,0.007560000000000001,0.027,1.38,0.0,1.38,1.61592,0.007560000000000001,1.6159376844,0.025920000000000002,0.007560000000000001,0.027,1.5899999999999999,0.0,1.5899999999999999
2020-02-22 09:00:00,1.3704800000000001,0.07014000000000001,1.372273679,0.24048000000000003,0.07014000000000001,0.2505,1.13,0.0,1.13,1.55048,0.07014000000000001,1.5520656718999999,0.24048000000000003,0.07014000000000001,0.2505,1.31,0.0,1.31
2020-02-22 09:30:00,1.43936,0.11648000000000001,1.4440653724999999,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.04,0.0,1.04,1.6093600000000001,0.11648000000000001,1.6135697072,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.21,0.0,1.21
2020-02-22 10:00:00,1.48632,0.21476,1.5017553063,0.7363200000000001,0.21476,0.767,0.75,0.0,0.75,1.61632,0.21476,1.6305251301,0.7363200000000001,0.21476,0.767,0.88,0.0,0.88
2020-02-22 10:30:00,1.49952,0.15736,1.5077540914,0.53952,0.15736,0.562,0.96,0.0,0.96,1.65952,0.15736,1.6669639468000002,0.53952,0.15736,0.562,1.12,0.0,1.12
2020-02-22 11:00:00,1.4816,0.1638,1.4906270493,0.5616,0.1638,0.585,0.92,0.0,0.92,1.6216,0.1638,1.6298518338,0.5616,0.1638,0.585,1.06,0.0,1.06
2020-02-22 11:30:00,1.45432,0.21126000000000003,1.4695841078,0.7243200000000001,0.21126000000000003,0.7545000000000001,0.73,0.0,0.73,1.5743200000000002,0.21126000000000003,1.5884313802999999,0.7243200000000001,0.21126000000000003,0.7545000000000001,0.85,0.0,0.85
2020-02-22 12:00:00,1.60072,0.25396,1.6207406332,0.87072,0.25396,0.907,0.73,0.0,0.73,1.72072,0.25396,1.7393599397,0.87072,0.25396,0.907,0.85,0.0,0.85
2020-02-22 12:30:00,1.5432000000000001,0.1351,1.5491024013999999,0.4632,0.1351,0.48250000000000004,1.08,0.0,1.08,1.7132,0.1351,1.7185186208,0.4632,0.1351,0.48250000000000004,1.25,0.0,1.25
2020-02-22 13:00:00,1.53264,0.13202,1.5383155236000001,0.45264000000000004,0.13202,0.47150000000000003,1.08,0.0,1.08,1.7026400000000002,0.13202,1.7077506405,0.45264000000000004,0.13202,0.47150000000000003,1.25,0.0,1.25
2020-02-22 13:30:00,1.6040800000000002,0.09744000000000001,1.6070367762000002,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.27,0.0,1.27,1.80408,0.09744000000000001,1.8067094952,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.47,0.0,1.47
2020-02-22 14:00:00,1.55992,0.08456000000000001,1.5622102291000002,0.28992,0.08456000000000001,0.302,1.27,0.0,1.27,1.7599200000000002,0.08456000000000001,1.7619502831,0.28992,0.08456000000000001,0.302,1.47,0.0,1.47
2020-02-22 14:30:00,1.54984,0.08162000000000001,1.5519877094,0.27984000000000003,0.08162000000000001,0.29150000000000004,1.27,0.0,1.27,1.74984,0.08162000000000001,1.7517425182,0.27984000000000003,0.08162000000000001,0.29150000000000004,1.47,0.0,1.47
2020-02-22 15:00:00,1.44368,0.11774000000000001,1.4484732134,0.40368000000000004,0.11774000000000001,0.42050000000000004,1.04,0.0,1.04,1.59368,0.11774000000000001,1.5980233572,0.40368000000000004,0.11774000000000001,0.42050000000000004,1.19,0.0,1.19
2020-02-22 15:30:00,1.46384,0.08862,1.4665200476,0.30384,0.08862,0.3165,1.16,0.0,1.16,1.66384,0.08862,1.6661983825000002,0.30384,0.08862,0.3165,1.3599999999999999,0.0,1.3599999999999999
2020-02-22 16:00:00,1.48464,0.06552000000000001,1.4860850581,0.22464,0.06552000000000001,0.234,1.26,0.0,1.26,1.68464,0.06552000000000001,1.6859136395,0.22464,0.06552000000000001,0.234,1.46,0.0,1.46
2020-02-22 16:30:00,1.56,0.035,1.5603925788000002,0.12,0.035,0.125,1.44,0.0,1.44,1.78,0.035,1.7803440679,0.12,0.035,0.125,1.6600000000000001,0.0,1.6600000000000001
2020-02-22 17:00:00,1.7764000000000002,0.0077,1.7764166881999999,0.0264,0.0077,0.0275,1.75,0.0,1.75,2.0464,0.0077,2.0464144864,0.0264,0.0077,0.0275,2.02,0.0,2.02
2020-02-22 17:30:00,1.97432,0.00126,1.9743204021,0.00432,0.00126,0.0045000000000000005,1.97,0.0,1.97,2.29432,-0.67874,2.3926120141,0.00432,0.00126,0.0045000000000000005,2.29,-0.68,2.3888281646
2020-02-22 18:00:00,2.19,0.0,2.19,0.0,0.0,0.0,2.19,0.0,2.19,2.51,-0.72,2.6112257658,0.0,0.0,0.0,2.51,-0.72,2.6112257658
2020-02-22 18:30:00,2.19,0.0,2.19,0.0,0.0,0.0,2.19,0.0,2.19,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51
2020-02-22 19:00:00,2.07,0.0,2.07,0.0,0.0,0.0,2.07,0.0,2.07,2.4,0.0,2.4,0.0,0.0,0.0,2.4,0.0,2.4
2020-02-22 19:30:00,2.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0,2.31,0.0,2.31,0.0,0.0,0.0,2.31,0.0,2.31
2020-02-22 20:00:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999,2.18,0.0,2.18,0.0,0.0,0.0,2.18,0.0,2.18
2020-02-22 20:30:00,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11
2020-02-22 21:00:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0.0,0.0,1.7000000000000002,0.0,1.7000000000000002,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98
2020-02-22 21:30:00,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85
2020-02-22 22:00:00,1.5,-0.79,1.6953170795,0.0,0.0,0.0,1.5,-0.79,1.6953170795,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75
2020-02-22 22:30:00,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37,1.58,0.0,1.58,0.0,0.0,0.0,1.58,0.0,1.58
2020-02-22 23:00:00,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2020-02-22 23:30:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2020-02-23 00:00:00,1.02,0.0,1.02,0.0,0.0,0.0,1.02,0.0,1.02,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2020-02-23 00:30:00,1.02,0.0,1.02,0.0,0.0,0.0,1.02,0.0,1.02,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2020-02-23 01:00:00,1.11,0.0,1.11,0.0,0.0,0.0,1.11,0.0,1.11,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2020-02-23 01:30:00,1.11,0.0,1.11,0.0,0.0,0.0,1.11,0.0,1.11,1.31,0.0,1.31,0.0,0.0,0.0,1.31,0.0,1.31
2020-02-23 02:00:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03,1.19,-0.73,1.396065901,0.0,0.0,0.0,1.19,-0.73,1.396065901
2020-02-23 02:30:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2020-02-23 03:00:00,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91,1.06,-0.85,1.358712626,0.0,0.0,0.0,1.06,-0.85,1.358712626
2020-02-23 03:30:00,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91,1.06,-0.91,1.3970325694,0.0,0.0,0.0,1.06,-0.91,1.3970325694
2020-02-23 04:00:00,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2020-02-23 04:30:00,0.87,0.0,0.87,0.0,0.0,0.0,0.87,0.0,0.87,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98
2020-02-23 05:00:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-02-23 05:30:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2020-02-23 06:00:00,0.88,0.0,0.88,0.0,0.0,0.0,0.88,0.0,0.88,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2020-02-23 06:30:00,0.88,0.0,0.88,0.0,0.0,0.0,0.88,0.0,0.88,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2020-02-23 07:00:00,1.02,0.0,1.02,0.0,0.0,0.0,1.02,0.0,1.02,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2020-02-23 07:30:00,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2020-02-23 08:00:00,1.14728,0.00504,1.1472910703,0.01728,0.00504,0.018000000000000002,1.13,0.0,1.13,1.32728,0.00504,1.327289569,0.01728,0.00504,0.018000000000000002,1.31,0.0,1.31
2020-02-23 08:30:00,1.20984,0.01162,1.2098958013,0.03984,0.01162,0.0415,1.17,0.0,1.17,1.38984,0.01162,1.3898885747,0.03984,0.01162,0.0415,1.35,0.0,1.35
2020-02-23 09:00:00,1.29576,0.036680000000000004,1.2962790595,0.12576,0.036680000000000004,0.131,1.17,0.0,1.17,1.47576,-0.66332,1.6179805314,0.12576,0.036680000000000004,0.131,1.35,-0.7000000000000001,1.5206906326
2020-02-23 09:30:00,1.46512,0.06566000000000001,1.4665905529,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.24,0.0,1.24,1.6551200000000001,0.06566000000000001,1.6564218816,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.43,0.0,1.43
2020-02-23 10:00:00,1.56064,0.05852,1.5617367896,0.20064,0.05852,0.209,1.3599999999999999,0.0,1.3599999999999999,1.78064,0.05852,1.7816013583,0.20064,0.05852,0.209,1.58,0.0,1.58
2020-02-23 10:30:00,1.63984,0.08162000000000001,1.6418699857,0.27984000000000003,0.08162000000000001,0.29150000000000004,1.3599999999999999,0.0,1.3599999999999999,1.8598400000000002,0.08162000000000001,1.8616301056000002,0.27984000000000003,0.08162000000000001,0.29150000000000004,1.58,0.0,1.58
2020-02-23 11:00:00,1.78288,0.24584000000000003,1.7997495381,0.8428800000000001,0.24584000000000003,0.878,0.9400000000000001,0.0,0.9400000000000001,1.9228800000000001,0.24584000000000003,1.9385316092,0.8428800000000001,0.24584000000000003,0.878,1.08,0.0,1.08
2020-02-23 11:30:00,1.7515200000000002,0.24836000000000003,1.7690407005000002,0.85152,0.24836000000000003,0.887,0.9,0.0,0.9,1.9315200000000001,0.24836000000000003,1.9474219368,0.85152,0.24836000000000003,0.887,1.08,0.0,1.08
2020-02-23 12:00:00,1.7472,0.19460000000000002,1.7580036974,0.6672,0.19460000000000002,0.6950000000000001,1.08,0.0,1.08,1.9172,0.19460000000000002,1.9270508556000001,0.6672,0.19460000000000002,0.6950000000000001,1.25,0.0,1.25
2020-02-23 12:30:00,1.7796,0.1253,1.7840056754,0.42960000000000004,0.1253,0.4475,1.35,0.0,1.35,1.9996,0.1253,2.0035219614,0.42960000000000004,0.1253,0.4475,1.57,0.0,1.57
2020-02-23 13:00:00,1.85432,-0.37624,1.8921044369,0.66432,0.19376000000000002,0.6920000000000001,1.19,-0.5700000000000001,1.3194695904,2.04432,0.19376000000000002,2.0534817262,0.66432,0.19376000000000002,0.6920000000000001,1.38,0.0,1.38
2020-02-23 13:30:00,1.7844,0.1092,1.7877382359,0.3744,0.1092,0.39,1.4100000000000001,0.0,1.4100000000000001,2.0144,0.1092,2.0173576778,0.3744,0.1092,0.39,1.6400000000000001,0.0,1.6400000000000001
2020-02-23 14:00:00,1.80272,0.09996000000000001,1.8054892412,0.34272,0.09996000000000001,0.357,1.46,0.0,1.46,2.04272,0.09996000000000001,2.0451642966,0.34272,0.09996000000000001,0.357,1.7000000000000002,0.0,1.7000000000000002
2020-02-23 14:30:00,1.7732800000000002,0.05054,1.7740000705,0.17328000000000002,0.05054,0.18050000000000002,1.6,0.0,1.6,2.02328,0.05054,2.023911127,0.17328000000000002,0.05054,0.18050000000000002,1.85,0.0,1.85
