Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-16 16:00:00,0.50976,0.14868,0.531,0.02016,0.005880000000000001,0.021,0.48960000000000004,0.1428,0.51,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-04-16 16:30:00,0.5568000000000001,0.16240000000000002,0.58,0.019200000000000002,0.0056,0.02,0.5376000000000001,0.1568,0.56,0.96,0.28,1.0,0.96,0.28,1.0
2020-04-16 17:00:00,0.55296,0.16128,0.5760000000000001,0.015360000000000002,0.0044800000000000005,0.016,0.5376000000000001,0.1568,0.56,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-04-16 17:30:00,0.51168,0.14924,0.533,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.49920000000000003,0.1456,0.52,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2020-04-16 18:00:00,0.59136,0.17248000000000002,0.616,0.00576,0.00168,0.006,0.5856,0.1708,0.61,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-04-16 18:30:00,0.60768,0.17724,0.633,0.00288,0.00084,0.003,0.6048,0.1764,0.63,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-04-16 19:00:00,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-04-16 19:30:00,0.63456,0.18508000000000002,0.661,0.0009600000000000001,0.00028000000000000003,0.001,0.6336,0.18480000000000002,0.66,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-04-16 20:00:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2020-04-16 20:30:00,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63,1.104,0.322,1.15,1.104,0.322,1.15
2020-04-16 21:00:00,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63,1.104,0.322,1.15,1.104,0.322,1.15
2020-04-16 21:30:00,0.528,0.154,0.55,0.0,0.0,0.0,0.528,0.154,0.55,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2020-04-16 22:00:00,0.46080000000000004,0.13440000000000002,0.48,0.0,0.0,0.0,0.46080000000000004,0.13440000000000002,0.48,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2020-04-16 22:30:00,0.4224,0.1232,0.44,0.0,0.0,0.0,0.4224,0.1232,0.44,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-04-16 23:00:00,0.384,0.112,0.4,0.0,0.0,0.0,0.384,0.112,0.4,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-04-16 23:30:00,0.3456,0.1008,0.36,0.0,0.0,0.0,0.3456,0.1008,0.36,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-04-17 00:00:00,0.29760000000000003,0.0868,0.31,0.0,0.0,0.0,0.29760000000000003,0.0868,0.31,0.768,0.224,0.8,0.768,0.224,0.8
2020-04-17 00:30:00,0.26880000000000004,0.0784,0.28,0.0,0.0,0.0,0.26880000000000004,0.0784,0.28,0.768,0.224,0.8,0.768,0.224,0.8
2020-04-17 01:00:00,0.28800000000000003,0.084,0.30000000000000004,0.0,0.0,0.0,0.28800000000000003,0.084,0.30000000000000004,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2020-04-17 01:30:00,0.336,0.098,0.35000000000000003,0.0,0.0,0.0,0.336,0.098,0.35000000000000003,0.768,0.224,0.8,0.768,0.224,0.8
2020-04-17 02:00:00,0.3936,0.1148,0.41000000000000003,0.0,0.0,0.0,0.3936,0.1148,0.41000000000000003,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-04-17 02:30:00,0.46080000000000004,0.13440000000000002,0.48,0.0,0.0,0.0,0.46080000000000004,0.13440000000000002,0.48,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-04-17 03:00:00,0.46080000000000004,0.13440000000000002,0.48,0.0,0.0,0.0,0.46080000000000004,0.13440000000000002,0.48,0.768,0.224,0.8,0.768,0.224,0.8
2020-04-17 03:30:00,0.4032,0.11760000000000001,0.42,0.0,0.0,0.0,0.4032,0.11760000000000001,0.42,0.768,0.224,0.8,0.768,0.224,0.8
2020-04-17 04:00:00,0.4032,0.11760000000000001,0.42,0.0,0.0,0.0,0.4032,0.11760000000000001,0.42,0.768,0.224,0.8,0.768,0.224,0.8
2020-04-17 04:30:00,0.3936,0.1148,0.41000000000000003,0.0,0.0,0.0,0.3936,0.1148,0.41000000000000003,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2020-04-17 05:00:00,0.3456,0.1008,0.36,0.0,0.0,0.0,0.3456,0.1008,0.36,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2020-04-17 05:30:00,0.3648,0.10640000000000001,0.38,0.0,0.0,0.0,0.3648,0.10640000000000001,0.38,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-04-17 06:00:00,0.3744,0.1092,0.39,0.0,0.0,0.0,0.3744,0.1092,0.39,0.768,0.224,0.8,0.768,0.224,0.8
2020-04-17 06:30:00,0.4032,0.11760000000000001,0.42,0.0,0.0,0.0,0.4032,0.11760000000000001,0.42,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-04-17 07:00:00,0.47136000000000006,0.13748000000000002,0.491,0.0009600000000000001,0.00028000000000000003,0.001,0.47040000000000004,0.13720000000000002,0.49,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2020-04-17 07:30:00,0.5299200000000001,0.15456,0.552,0.0019200000000000003,0.0005600000000000001,0.002,0.528,0.154,0.55,1.008,0.294,1.05,1.008,0.294,1.05
2020-04-17 08:00:00,0.56832,0.16576000000000002,0.592,0.0019200000000000003,0.0005600000000000001,0.002,0.5664,0.1652,0.59,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2020-04-17 08:30:00,0.58272,0.16996000000000003,0.607,0.00672,0.0019600000000000004,0.007,0.5760000000000001,0.168,0.6000000000000001,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-04-17 09:00:00,0.5856,0.1708,0.61,0.009600000000000001,0.0028,0.01,0.5760000000000001,0.168,0.6000000000000001,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-04-17 09:30:00,0.6268800000000001,0.18284,0.653,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.6144000000000001,0.1792,0.64,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-04-17 10:00:00,0.58272,0.16996000000000003,0.607,0.01632,0.00476,0.017,0.5664,0.1652,0.59,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2020-04-17 10:30:00,0.6192000000000001,0.1806,0.645,0.014400000000000001,0.004200000000000001,0.015,0.6048,0.1764,0.63,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2020-04-17 11:00:00,0.55872,0.16296000000000002,0.582,0.021120000000000003,0.0061600000000000005,0.022,0.5376000000000001,0.1568,0.56,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2020-04-17 11:30:00,0.53088,0.15484,0.553,0.022080000000000002,0.00644,0.023,0.5088,0.1484,0.53,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2020-04-17 12:00:00,0.55008,0.16044,0.5730000000000001,0.022080000000000002,0.00644,0.023,0.528,0.154,0.55,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2020-04-17 12:30:00,0.53088,0.15484,0.553,0.022080000000000002,0.00644,0.023,0.5088,0.1484,0.53,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-04-17 13:00:00,0.50592,0.14756000000000002,0.527,0.025920000000000002,0.007560000000000001,0.027,0.48,0.14,0.5,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-04-17 13:30:00,0.46848000000000006,0.13664,0.488,0.02688,0.007840000000000001,0.028,0.44160000000000005,0.1288,0.46,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-04-17 14:00:00,0.46752000000000005,0.13636,0.487,0.025920000000000002,0.007560000000000001,0.027,0.44160000000000005,0.1288,0.46,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2020-04-17 14:30:00,0.53568,0.15624000000000002,0.558,0.02688,0.007840000000000001,0.028,0.5088,0.1484,0.53,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-04-17 15:00:00,0.46848000000000006,0.13664,0.488,0.02688,0.007840000000000001,0.028,0.44160000000000005,0.1288,0.46,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-04-17 15:30:00,0.46368000000000004,0.13524,0.483,0.022080000000000002,0.00644,0.023,0.44160000000000005,0.1288,0.46,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-04-17 16:00:00,0.46368000000000004,0.13524,0.483,0.022080000000000002,0.00644,0.023,0.44160000000000005,0.1288,0.46,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-04-17 16:30:00,0.50592,0.14756000000000002,0.527,0.01632,0.00476,0.017,0.48960000000000004,0.1428,0.51,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-04-17 17:00:00,0.552,0.161,0.5750000000000001,0.014400000000000001,0.004200000000000001,0.015,0.5376000000000001,0.1568,0.56,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2020-04-17 17:30:00,0.5980800000000001,0.17444,0.623,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.5856,0.1708,0.61,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-04-17 18:00:00,0.63744,0.18592,0.664,0.0038400000000000005,0.0011200000000000001,0.004,0.6336,0.18480000000000002,0.66,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-04-17 18:30:00,0.6633600000000001,0.19348,0.6910000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.6624,0.1932,0.6900000000000001,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2020-04-17 19:00:00,0.6547200000000001,0.19096000000000002,0.682,0.0019200000000000003,0.0005600000000000001,0.002,0.6528,0.1904,0.68,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2020-04-17 19:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2020-04-17 20:00:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2020-04-17 20:30:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-04-17 21:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.152,0.336,1.2,1.152,0.336,1.2
2020-04-17 21:30:00,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58,1.104,0.322,1.15,1.104,0.322,1.15
2020-04-17 22:00:00,0.5088,0.1484,0.53,0.0,0.0,0.0,0.5088,0.1484,0.53,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2020-04-17 22:30:00,0.48,0.14,0.5,0.0,0.0,0.0,0.48,0.14,0.5,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2020-04-17 23:00:00,0.432,0.126,0.45,0.0,0.0,0.0,0.432,0.126,0.45,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-04-17 23:30:00,0.3456,0.1008,0.36,0.0,0.0,0.0,0.3456,0.1008,0.36,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-04-18 00:00:00,0.3168,0.09240000000000001,0.33,0.0,0.0,0.0,0.3168,0.09240000000000001,0.33,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-04-18 00:30:00,0.28800000000000003,0.084,0.30000000000000004,0.0,0.0,0.0,0.28800000000000003,0.084,0.30000000000000004,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2020-04-18 01:00:00,0.28800000000000003,0.084,0.30000000000000004,0.0,0.0,0.0,0.28800000000000003,0.084,0.30000000000000004,0.768,0.224,0.8,0.768,0.224,0.8
2020-04-18 01:30:00,0.3744,0.1092,0.39,0.0,0.0,0.0,0.3744,0.1092,0.39,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-04-18 02:00:00,0.44160000000000005,0.1288,0.46,0.0,0.0,0.0,0.44160000000000005,0.1288,0.46,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-04-18 02:30:00,0.49920000000000003,0.1456,0.52,0.0,0.0,0.0,0.49920000000000003,0.1456,0.52,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-04-18 03:00:00,0.49920000000000003,0.1456,0.52,0.0,0.0,0.0,0.49920000000000003,0.1456,0.52,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-18 03:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.0,0.0,0.0,0.45120000000000005,0.1316,0.47000000000000003,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-18 04:00:00,0.45120000000000005,0.1316,0.47000000000000003,0.0,0.0,0.0,0.45120000000000005,0.1316,0.47000000000000003,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-04-18 04:30:00,0.4224,0.1232,0.44,0.0,0.0,0.0,0.4224,0.1232,0.44,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-18 05:00:00,0.4032,0.11760000000000001,0.42,0.0,0.0,0.0,0.4032,0.11760000000000001,0.42,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-04-18 05:30:00,0.4032,0.11760000000000001,0.42,0.0,0.0,0.0,0.4032,0.11760000000000001,0.42,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-04-18 06:00:00,0.4032,0.11760000000000001,0.42,0.0,0.0,0.0,0.4032,0.11760000000000001,0.42,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-04-18 06:30:00,0.4224,0.1232,0.44,0.0,0.0,0.0,0.4224,0.1232,0.44,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-04-18 07:00:00,0.44160000000000005,0.1288,0.46,0.0,0.0,0.0,0.44160000000000005,0.1288,0.46,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-04-18 07:30:00,0.48,0.14,0.5,0.0,0.0,0.0,0.48,0.14,0.5,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-04-18 08:00:00,0.528,0.154,0.55,0.0,0.0,0.0,0.528,0.154,0.55,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-04-18 08:30:00,0.5289600000000001,0.15428,0.551,0.0009600000000000001,0.00028000000000000003,0.001,0.528,0.154,0.55,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2020-04-18 09:00:00,0.5404800000000001,0.15764,0.5630000000000001,0.00288,0.00084,0.003,0.5376000000000001,0.1568,0.56,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2020-04-18 09:30:00,0.5779200000000001,0.16856000000000002,0.602,0.0019200000000000003,0.0005600000000000001,0.002,0.5760000000000001,0.168,0.6000000000000001,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2020-04-18 10:00:00,0.6057600000000001,0.17668,0.631,0.0009600000000000001,0.00028000000000000003,0.001,0.6048,0.1764,0.63,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2020-04-18 10:30:00,0.6355200000000001,0.18536000000000002,0.662,0.0019200000000000003,0.0005600000000000001,0.002,0.6336,0.18480000000000002,0.66,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-04-18 11:00:00,0.59616,0.17388,0.621,0.0009600000000000001,0.00028000000000000003,0.001,0.5952000000000001,0.1736,0.62,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-04-18 11:30:00,0.68352,0.19936,0.712,0.0019200000000000003,0.0005600000000000001,0.002,0.6816,0.1988,0.71,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-04-18 12:00:00,0.7305600000000001,0.21308000000000002,0.761,0.0009600000000000001,0.00028000000000000003,0.001,0.7296,0.21280000000000002,0.76,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-04-18 12:30:00,0.7315200000000001,0.21336000000000002,0.762,0.0019200000000000003,0.0005600000000000001,0.002,0.7296,0.21280000000000002,0.76,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-04-18 13:00:00,0.6758400000000001,0.19712000000000002,0.704,0.0038400000000000005,0.0011200000000000001,0.004,0.672,0.196,0.7000000000000001,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2020-04-18 13:30:00,0.62016,0.18088,0.646,0.00576,0.00168,0.006,0.6144000000000001,0.1792,0.64,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-04-18 14:00:00,0.56352,0.16436,0.587,0.01632,0.00476,0.017,0.5472,0.15960000000000002,0.5700000000000001,1.152,0.336,1.2,1.152,0.336,1.2
2020-04-18 14:30:00,0.5433600000000001,0.15848,0.5660000000000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.5184,0.1512,0.54,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2020-04-18 15:00:00,0.51648,0.15064000000000002,0.538,0.01728,0.00504,0.018000000000000002,0.49920000000000003,0.1456,0.52,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2020-04-18 15:30:00,0.51648,0.15064000000000002,0.538,0.01728,0.00504,0.018000000000000002,0.49920000000000003,0.1456,0.52,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2020-04-18 16:00:00,0.48672000000000004,0.14196,0.507,0.01632,0.00476,0.017,0.47040000000000004,0.13720000000000002,0.49,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2020-04-18 16:30:00,0.49152000000000007,0.14336000000000002,0.512,0.021120000000000003,0.0061600000000000005,0.022,0.47040000000000004,0.13720000000000002,0.49,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2020-04-18 17:00:00,0.48096000000000005,0.14028000000000002,0.501,0.02016,0.005880000000000001,0.021,0.46080000000000004,0.13440000000000002,0.48,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-04-18 17:30:00,0.52608,0.15344000000000002,0.548,0.01728,0.00504,0.018000000000000002,0.5088,0.1484,0.53,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2020-04-18 18:00:00,0.5673600000000001,0.16548000000000002,0.591,0.010560000000000002,0.0030800000000000003,0.011,0.5568000000000001,0.16240000000000002,0.58,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-04-18 18:30:00,0.6288,0.1834,0.655,0.0048000000000000004,0.0014,0.005,0.624,0.182,0.65,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-04-18 19:00:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-04-18 19:30:00,0.6057600000000001,0.17668,0.631,0.0009600000000000001,0.00028000000000000003,0.001,0.6048,0.1764,0.63,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-04-18 20:00:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2020-04-18 20:30:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-04-18 21:00:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-04-18 21:30:00,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63,1.104,0.322,1.15,1.104,0.322,1.15
2020-04-18 22:00:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,1.056,0.308,1.1,1.056,0.308,1.1
2020-04-18 22:30:00,0.5184,0.1512,0.54,0.0,0.0,0.0,0.5184,0.1512,0.54,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-04-18 23:00:00,0.46080000000000004,0.13440000000000002,0.48,0.0,0.0,0.0,0.46080000000000004,0.13440000000000002,0.48,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-04-18 23:30:00,0.3744,0.1092,0.39,0.0,0.0,0.0,0.3744,0.1092,0.39,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-04-19 00:00:00,0.336,0.098,0.35000000000000003,0.0,0.0,0.0,0.336,0.098,0.35000000000000003,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-04-19 00:30:00,0.3168,0.09240000000000001,0.33,0.0,0.0,0.0,0.3168,0.09240000000000001,0.33,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-04-19 01:00:00,0.3168,0.09240000000000001,0.33,0.0,0.0,0.0,0.3168,0.09240000000000001,0.33,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-19 01:30:00,0.4032,0.11760000000000001,0.42,0.0,0.0,0.0,0.4032,0.11760000000000001,0.42,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-04-19 02:00:00,0.49920000000000003,0.1456,0.52,0.0,0.0,0.0,0.49920000000000003,0.1456,0.52,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2020-04-19 02:30:00,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-04-19 03:00:00,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2020-04-19 03:30:00,0.528,0.154,0.55,0.0,0.0,0.0,0.528,0.154,0.55,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-04-19 04:00:00,0.49920000000000003,0.1456,0.52,0.0,0.0,0.0,0.49920000000000003,0.1456,0.52,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-19 04:30:00,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-19 05:00:00,0.45120000000000005,0.1316,0.47000000000000003,0.0,0.0,0.0,0.45120000000000005,0.1316,0.47000000000000003,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-04-19 05:30:00,0.45120000000000005,0.1316,0.47000000000000003,0.0,0.0,0.0,0.45120000000000005,0.1316,0.47000000000000003,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2020-04-19 06:00:00,0.432,0.126,0.45,0.0,0.0,0.0,0.432,0.126,0.45,0.768,0.224,0.8,0.768,0.224,0.8
2020-04-19 06:30:00,0.432,0.126,0.45,0.0,0.0,0.0,0.432,0.126,0.45,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-04-19 07:00:00,0.39456,0.11508000000000002,0.41100000000000003,0.0009600000000000001,0.00028000000000000003,0.001,0.3936,0.1148,0.41000000000000003,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-04-19 07:30:00,0.39552000000000004,0.11536,0.41200000000000003,0.0019200000000000003,0.0005600000000000001,0.002,0.3936,0.1148,0.41000000000000003,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2020-04-19 08:00:00,0.4176,0.1218,0.435,0.0048000000000000004,0.0014,0.005,0.4128,0.12040000000000001,0.43,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2020-04-19 08:30:00,0.4224,0.1232,0.44,0.009600000000000001,0.0028,0.01,0.4128,0.12040000000000001,0.43,0.96,0.28,1.0,0.96,0.28,1.0
2020-04-19 09:00:00,0.37536,0.10948000000000001,0.391,0.010560000000000002,0.0030800000000000003,0.011,0.3648,0.10640000000000001,0.38,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2020-04-19 09:30:00,0.38016000000000005,0.11088,0.396,0.015360000000000002,0.0044800000000000005,0.016,0.3648,0.10640000000000001,0.38,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2020-04-19 10:00:00,0.38304000000000005,0.11172000000000001,0.399,0.018240000000000003,0.00532,0.019,0.3648,0.10640000000000001,0.38,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-04-19 10:30:00,0.36672000000000005,0.10696000000000001,0.382,0.021120000000000003,0.0061600000000000005,0.022,0.3456,0.1008,0.36,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-04-19 11:00:00,0.38688000000000006,0.11284000000000001,0.403,0.022080000000000002,0.00644,0.023,0.3648,0.10640000000000001,0.38,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-04-19 11:30:00,0.39072,0.11396,0.40700000000000003,0.025920000000000002,0.007560000000000001,0.027,0.3648,0.10640000000000001,0.38,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-04-19 12:00:00,0.37536,0.10948000000000001,0.391,0.02016,0.005880000000000001,0.021,0.3552,0.10360000000000001,0.37,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-04-19 12:30:00,0.39168000000000003,0.11424000000000001,0.40800000000000003,0.02688,0.007840000000000001,0.028,0.3648,0.10640000000000001,0.38,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2020-04-19 13:00:00,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.027840000000000004,0.00812,0.029,0.3648,0.10640000000000001,0.38,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-04-19 13:30:00,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.027840000000000004,0.00812,0.029,0.3648,0.10640000000000001,0.38,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-04-19 14:00:00,0.35424000000000005,0.10332000000000001,0.369,0.027840000000000004,0.00812,0.029,0.3264,0.0952,0.34,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-04-19 14:30:00,0.35328000000000004,0.10304,0.368,0.02688,0.007840000000000001,0.028,0.3264,0.0952,0.34,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
