Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9126
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9968
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96942
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L3 Current (Min),A,5.38
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L3 Current (Max),A,5.5
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.5
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L2 Current (Min),A,47.12
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L2 Current (Max),A,47.5
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,47.12
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L1 Current (Min),A,26.62
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L1 Current (Max),A,27.25
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.88
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L3 Voltage (Min),V,239.98
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L3 Voltage (Max),V,240.09
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.03
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L2 Voltage (Min),V,239.69
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L2 Voltage (Max),V,239.8
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.77
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L1 Voltage (Min),V,237.95
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L1 Voltage (Max),V,238.08
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.03
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L3 Active Power,kW,31.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L2 Active Power,kW,25.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L1 Active Power,kW,32.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L3 Current (Min),A,131.75
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L3 Current (Max),A,131.88
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,131.88
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L2 Current (Min),A,103.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L2 Current (Max),A,103.38
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,103.25
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L1 Current (Min),A,136.88
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L1 Current (Max),A,137.5
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,137.12
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,transformer,,Temperature,C,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:40:00.000+00:00,ambient,,Temperature,C,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,1.44
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,13.44
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,2.94
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99603
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96857
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99518
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,24.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,25.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L3 Current (Min),A,99.5
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L3 Current (Max),A,100.38
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,100.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L2 Current (Min),A,46.38
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L2 Current (Max),A,47.25
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,46.88
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L1 Current (Min),A,102.5
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L1 Current (Max),A,103.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,102.75
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.19
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,0.38
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99652
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99899
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99979
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L3 Current (Min),A,20.88
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L3 Current (Max),A,21.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.88
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L2 Current (Min),A,9.62
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L2 Current (Max),A,9.62
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.62
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L1 Current (Min),A,49.75
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L1 Current (Max),A,49.88
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,49.75
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.37
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.38
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-14.13
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96338
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98441
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94943
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L3 Current (Min),A,15.12
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L3 Current (Max),A,15.12
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.12
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L2 Current (Min),A,13.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L2 Current (Max),A,13.12
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L1 Current (Min),A,14.62
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L1 Current (Max),A,14.75
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.75
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.62
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.62
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.38
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99258
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99689
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98804
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L3 Current (Min),A,18.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L3 Current (Max),A,18.12
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.12
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L2 Current (Min),A,45.88
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L2 Current (Max),A,46.12
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,46.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L1 Current (Min),A,42.5
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L1 Current (Max),A,42.75
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,42.75
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L3 Voltage (Min),V,242.3
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L3 Voltage (Max),V,242.48
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L2 Voltage (Min),V,242.03
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L2 Voltage (Max),V,242.14
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L1 Voltage (Min),V,239.8
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L1 Voltage (Max),V,239.91
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.88
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L3 Active Power,kW,37.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L2 Active Power,kW,28.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L1 Active Power,kW,50.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L3 Current (Min),A,153.25
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L3 Current (Max),A,154.12
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,153.62
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L2 Current (Min),A,114.25
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L2 Current (Max),A,115.25
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,114.62
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L1 Current (Min),A,209.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L1 Current (Max),A,209.38
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,209.25
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,transformer,,Temperature,C,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:30:00.000+00:00,ambient,,Temperature,C,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.62
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,1.81
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99173
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99298
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98932
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,24.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,16.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L3 Current (Min),A,101.12
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L3 Current (Max),A,101.38
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,101.25
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L2 Current (Min),A,40.75
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L2 Current (Max),A,40.88
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,40.75
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L1 Current (Min),A,67.38
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L1 Current (Max),A,67.62
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,67.62
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-17.56
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-0.88
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.69
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9136
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9986
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99741
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L3 Current (Min),A,3.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L3 Current (Max),A,3.12
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,3.12
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L2 Current (Min),A,9.25
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L2 Current (Max),A,9.25
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.25
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L1 Current (Min),A,11.5
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L1 Current (Max),A,11.5
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.5
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.25
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.0
914303,Paddocks S/S Waltham,2024-02-05T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
