Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:40:00.000+00:00,busbar,,N Current (Min),A,74.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:40:00.000+00:00,busbar,,N Current (Max),A,129.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:40:00.000+00:00,busbar,,N Current (RMS),A,97.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:40:00.000+00:00,busbar,,L3 Current (Min),A,63.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:40:00.000+00:00,busbar,,L3 Current (Max),A,127.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:40:00.000+00:00,busbar,,L2 Current (Min),A,37.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:40:00.000+00:00,busbar,,L2 Current (Max),A,97.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:40:00.000+00:00,busbar,,L1 Current (Min),A,137.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:40:00.000+00:00,busbar,,L1 Current (Max),A,199.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,162.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:40:00.000+00:00,transformer,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:40:00.000+00:00,ambient,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-9.37
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.93976
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96283
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99683
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,22.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,N Current (Min),A,60.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,N Current (Max),A,75.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,N Current (RMS),A,67.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L3 Current (Min),A,16.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L3 Current (Max),A,57.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L2 Current (Min),A,11.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L2 Current (Max),A,64.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L1 Current (Min),A,84.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L1 Current (Max),A,123.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,88.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.63
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-15.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99295
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96948
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.8695
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,N Current (Min),A,13.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,N Current (Max),A,26.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,N Current (RMS),A,19.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L3 Current (Min),A,19.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L3 Current (Max),A,30.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L2 Current (Min),A,6.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L2 Current (Max),A,19.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,9.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L1 Current (Min),A,6.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L1 Current (Max),A,16.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.13
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95718
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97919
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96573
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,N Current (Min),A,44.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,N Current (Max),A,25.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L3 Current (Min),A,29.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L3 Current (Max),A,63.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,38.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L2 Current (Min),A,18.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L2 Current (Max),A,40.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L1 Current (Min),A,29.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L1 Current (Max),A,71.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,48.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L3 Voltage (Min),V,245.84
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L3 Voltage (Max),V,249.08
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.83
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L2 Voltage (Min),V,246.02
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L2 Voltage (Max),V,249.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.91
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L1 Voltage (Min),V,245.28
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L1 Voltage (Max),V,248.19
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.11
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L3 Active Power,kW,20.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L2 Active Power,kW,14.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L1 Active Power,kW,36.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,N Current (Min),A,61.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,N Current (Max),A,114.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,N Current (RMS),A,85.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L3 Current (Min),A,68.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L3 Current (Max),A,113.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L2 Current (Min),A,42.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L2 Current (Max),A,91.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L1 Current (Min),A,125.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L1 Current (Max),A,196.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,146.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,transformer,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:30:00.000+00:00,ambient,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,8.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.93875
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97748
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99725
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,22.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,N Current (Min),A,56.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,N Current (Max),A,78.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,N Current (RMS),A,67.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L3 Current (Min),A,14.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L3 Current (Max),A,32.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,19.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L2 Current (Min),A,13.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L2 Current (Max),A,38.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,22.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L1 Current (Min),A,82.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L1 Current (Max),A,98.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,88.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.44
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9953
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97473
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91519
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,N Current (Min),A,5.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,N Current (Max),A,33.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,N Current (RMS),A,20.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L3 Current (Min),A,15.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L3 Current (Max),A,38.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L2 Current (Min),A,6.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L2 Current (Max),A,21.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L1 Current (Min),A,7.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L1 Current (Max),A,30.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.87
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.31
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.94
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97043
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98611
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97079
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,N Current (Min),A,47.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,N Current (Max),A,28.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L3 Current (Min),A,31.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L3 Current (Max),A,69.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,52.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L2 Current (Min),A,15.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L2 Current (Max),A,56.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L1 Current (Min),A,25.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L1 Current (Max),A,69.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,51.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L3 Voltage (Min),V,245.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L3 Voltage (Max),V,247.89
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L2 Voltage (Min),V,246.02
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L2 Voltage (Max),V,248.03
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.09
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L1 Voltage (Min),V,245.58
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L1 Voltage (Max),V,247.31
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L3 Active Power,kW,24.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L2 Active Power,kW,16.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,L1 Active Power,kW,37.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,N Current (Min),A,52.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-27T16:20:00.000+00:00,busbar,,N Current (Max),A,110.25
