Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-09-29 19:30:00,6.25,-0.63,6.281671752,0.0,0,0.0,6.25,-0.63,6.281671752,1.78,1.67,2.440758079,0.0,0,0.0,1.78,1.67,2.440758079
2020-09-29 20:00:00,6.16,-0.61,6.1901292394,0.0,0,0.0,6.16,-0.61,6.1901292394,1.6800000000000002,1.8,2.4621941434,0.0,0,0.0,1.6800000000000002,1.8,2.4621941434
2020-09-29 20:30:00,5.86,-0.59,5.8896264737,0.0,0,0.0,5.86,-0.59,5.8896264737,1.6800000000000002,1.8,2.4621941434,0.0,0,0.0,1.6800000000000002,1.8,2.4621941434
2020-09-29 21:00:00,5.6,-0.68,5.6411346376000004,0.0,0,0.0,5.6,-0.68,5.6411346376000004,1.51,1.8599999999999999,2.3957671005,0.0,0,0.0,1.51,1.8599999999999999,2.3957671005
2020-09-29 21:30:00,5.32,-0.75,5.3726064438,0.0,0,0.0,5.32,-0.75,5.3726064438,1.9300000000000002,1.77,2.6187401551000002,0.0,0,0.0,1.9300000000000002,1.77,2.6187401551000002
2020-09-29 22:00:00,5.07,-0.78,5.1296491108,0.0,0,0.0,5.07,-0.78,5.1296491108,1.78,1.71,2.4682990094,0.0,0,0.0,1.78,1.71,2.4682990094
2020-09-29 22:30:00,4.77,-0.78,4.8333528735,0.0,0,0.0,4.77,-0.78,4.8333528735,1.87,2.19,2.8797569342,0.0,0,0.0,1.87,2.19,2.8797569342
2020-09-29 23:00:00,4.47,-0.76,4.5341482111,0.0,0,0.0,4.47,-0.76,4.5341482111,1.65,1.74,2.397936613,0.0,0,0.0,1.65,1.74,2.397936613
2020-09-29 23:30:00,4.21,-0.76,4.2780486206,0.0,0,0.0,4.21,-0.76,4.2780486206,1.8,1.76,2.5174590364,0.0,0,0.0,1.8,1.76,2.5174590364
2020-09-30 00:00:00,3.99,-0.76,4.061736082,0.0,0,0.0,3.99,-0.76,4.061736082,1.8,1.76,2.5174590364,0.0,0,0.0,1.8,1.76,2.5174590364
2020-09-30 00:30:00,3.89,-0.78,3.9674298986,0.0,0,0.0,3.89,-0.78,3.9674298986,1.97,1.71,2.6086394921,0.0,0,0.0,1.97,1.71,2.6086394921
2020-09-30 01:00:00,3.77,-0.8200000000000001,3.8581472237,0.0,0,0.0,3.77,-0.8200000000000001,3.8581472237,1.75,1.71,2.4467529503,0.0,0,0.0,1.75,1.71,2.4467529503
2020-09-30 01:30:00,3.77,-0.79,3.8518826566,0.0,0,0.0,3.77,-0.79,3.8518826566,1.73,1.94,2.5993268359,0.0,0,0.0,1.73,1.94,2.5993268359
2020-09-30 02:00:00,3.81,-0.79,3.8910409918,0.0,0,0.0,3.81,-0.79,3.8910409918,1.8900000000000001,1.76,2.5825762331,0.0,0,0.0,1.8900000000000001,1.76,2.5825762331
2020-09-30 02:30:00,3.77,-0.79,3.8518826566,0.0,0,0.0,3.77,-0.79,3.8518826566,1.82,1.6800000000000002,2.4768528418,0.0,0,0.0,1.82,1.6800000000000002,2.4768528418
2020-09-30 03:00:00,3.7199999999999998,-0.79,3.8029593740000003,0.0,0,0.0,3.7199999999999998,-0.79,3.8029593740000003,1.6600000000000001,1.76,2.4193387526,0.0,0,0.0,1.6600000000000001,1.76,2.4193387526
2020-09-30 03:30:00,3.63,-0.81,3.7192741227,0.0,0,0.0,3.63,-0.81,3.7192741227,1.71,1.74,2.4396106247000002,0.0,0,0.0,1.71,1.74,2.4396106247000002
2020-09-30 04:00:00,3.61,-0.81,3.6997567488,0.0,0,0.0,3.61,-0.81,3.6997567488,1.6800000000000002,2.03,2.6350142315,0.0,0,0.0,1.6800000000000002,2.03,2.6350142315
2020-09-30 04:30:00,3.54,-0.81,3.6314872985999997,0.0,0,0.0,3.54,-0.81,3.6314872985999997,1.75,1.57,2.351042322,0.0,0,0.0,1.75,1.57,2.351042322
2020-09-30 05:00:00,3.59,-0.81,3.6802445571,0.0,0,0.0,3.59,-0.81,3.6802445571,1.75,1.74,2.4678127968,0.0,0,0.0,1.75,1.74,2.4678127968
2020-09-30 05:30:00,3.75,-0.8,3.834383914,0.0,0,0.0,3.75,-0.8,3.834383914,1.98,1.81,2.6826293072,0.0,0,0.0,1.98,1.81,2.6826293072
2020-09-30 06:00:00,3.86,-0.77,3.9360513208,0.0,0,0.0,3.86,-0.77,3.9360513208,1.73,1.6800000000000002,2.4114933133,0.0,0,0.0,1.73,1.6800000000000002,2.4114933133
2020-09-30 06:30:00,4.21,-0.77,4.2798364455,0.0,0,0.0,4.21,-0.77,4.2798364455,1.85,1.56,2.4199380157,0.0,0,0.0,1.85,1.56,2.4199380157
2020-09-30 07:00:00,4.57,-0.75,4.6311337705,0.0,0,0.0,4.57,-0.75,4.6311337705,1.71,1.62,2.3555254191,0.0,0,0.0,1.71,1.62,2.3555254191
2020-09-30 07:30:00,4.57,-0.75,4.6311337705,0.0,0,0.0,4.57,-0.75,4.6311337705,1.71,1.62,2.3555254191,0.0,0,0.0,1.71,1.62,2.3555254191
2020-09-30 08:00:00,5.04,-0.4,5.055848099,0.0,0,0.0,5.04,-0.4,5.055848099,1.71,2.19,2.7785247884,0.0,0,0.0,1.71,2.19,2.7785247884
2020-09-30 08:30:00,5.04,-0.4,5.055848099,0.0,0,0.0,5.04,-0.4,5.055848099,1.71,2.19,2.7785247884,0.0,0,0.0,1.71,2.19,2.7785247884
2020-09-30 09:00:00,5.0405,-0.4,5.0563465318,0.0005,0,0.0005,5.04,-0.4,5.055848099,1.7105000000000001,2.19,2.7788325336,0.0005,0,0.0005,1.71,2.19,2.7785247884
2020-09-30 09:30:00,5.6405,-0.23,5.645187353,0.0005,0,0.0005,5.64,-0.23,5.6446877682,1.7105000000000001,2.19,2.7788325336,0.0005,0,0.0005,1.71,2.19,2.7785247884
2020-09-30 10:00:00,5.6405,-0.23,5.645187353,0.0005,0,0.0005,5.64,-0.23,5.6446877682,1.7105000000000001,2.19,2.7788325336,0.0005,0,0.0005,1.71,2.19,2.7785247884
2020-09-30 10:30:00,5.8215,-0.23,5.8260417309,0.0015,0,0.0015,5.82,-0.23,5.8245429005,1.7115,2.19,2.7794481916000002,0.0015,0,0.0015,1.71,2.19,2.7785247884
2020-09-30 11:00:00,5.8215,-0.23,5.8260417309,0.0015,0,0.0015,5.82,-0.23,5.8245429005,1.7115,2.19,2.7794481916000002,0.0015,0,0.0015,1.71,2.19,2.7785247884
2020-09-30 11:30:00,5.821,-0.23,5.8255421207,0.001,0,0.001,5.82,-0.23,5.8245429005,1.7109999999999999,2.19,2.7791403347,0.001,0,0.001,1.71,2.19,2.7785247884
2020-09-30 12:00:00,5.821,-0.23,5.8255421207,0.001,0,0.001,5.82,-0.23,5.8245429005,1.7109999999999999,2.19,2.7791403347,0.001,0,0.001,1.71,2.19,2.7785247884
2020-09-30 12:30:00,5.9205000000000005,0.0,5.9205000000000005,0.0005,0,0.0005,5.92,0.0,5.92,1.7105000000000001,2.19,2.7788325336,0.0005,0,0.0005,1.71,2.19,2.7785247884
2020-09-30 13:00:00,5.9205000000000005,0.0,5.9205000000000005,0.0005,0,0.0005,5.92,0.0,5.92,1.7105000000000001,2.19,2.7788325336,0.0005,0,0.0005,1.71,2.19,2.7785247884
2020-09-30 13:30:00,6.0705,-0.23,6.0748555744,0.0005,0,0.0005,6.07,-0.23,6.0743559329,1.7105000000000001,2.19,2.7788325336,0.0005,0,0.0005,1.71,2.19,2.7785247884
2020-09-30 14:00:00,6.0705,-0.23,6.0748555744,0.0005,0,0.0005,6.07,-0.23,6.0743559329,1.7105000000000001,2.19,2.7788325336,0.0005,0,0.0005,1.71,2.19,2.7785247884
2020-09-30 14:30:00,6.0705,-0.23,6.0748555744,0.0005,0,0.0005,6.07,-0.23,6.0743559329,1.7105000000000001,2.19,2.7788325336,0.0005,0,0.0005,1.71,2.19,2.7785247884
2020-09-30 15:00:00,6.0105,0.0,6.0105,0.0005,0,0.0005,6.01,0.0,6.01,1.7105000000000001,2.19,2.7788325336,0.0005,0,0.0005,1.71,2.19,2.7785247884
2020-09-30 15:30:00,6.0405,0.0,6.0405,0.0005,0,0.0005,6.04,0.0,6.04,1.6605,1.73,2.3979491759,0.0005,0,0.0005,1.6600000000000001,1.73,2.3976029696
2020-09-30 16:00:00,6.0505,0.0,6.0505,0.0005,0,0.0005,6.05,0.0,6.05,1.6605,1.73,2.3979491759,0.0005,0,0.0005,1.6600000000000001,1.73,2.3976029696
2020-09-30 16:30:00,6.05,0.0,6.05,0.0,0,0.0,6.05,0.0,6.05,1.6600000000000001,1.73,2.3976029696,0.0,0,0.0,1.6600000000000001,1.73,2.3976029696
2020-09-30 17:00:00,6.05,0.0,6.05,0.0,0,0.0,6.05,0.0,6.05,1.6600000000000001,1.73,2.3976029696,0.0,0,0.0,1.6600000000000001,1.73,2.3976029696
2020-09-30 17:30:00,6.6,0.0,6.6,0.0,0,0.0,6.6,0.0,6.6,1.6600000000000001,1.73,2.3976029696,0.0,0,0.0,1.6600000000000001,1.73,2.3976029696
2020-09-30 18:00:00,6.76,-0.23,6.7639115902,0.0,0,0.0,6.76,-0.23,6.7639115902,1.6600000000000001,1.73,2.3976029696,0.0,0,0.0,1.6600000000000001,1.73,2.3976029696
2020-09-30 18:30:00,6.76,-0.23,6.7639115902,0.0,0,0.0,6.76,-0.23,6.7639115902,1.6800000000000002,1.8900000000000001,2.5287348615000003,0.0,0,0.0,1.6800000000000002,1.8900000000000001,2.5287348615000003
2020-09-30 19:00:00,6.31,-0.23,6.3141903677,0.0,0,0.0,6.31,-0.23,6.3141903677,1.76,1.71,2.453915239,0.0,0,0.0,1.76,1.71,2.453915239
2020-09-30 19:30:00,6.31,-0.23,6.3141903677,0.0,0,0.0,6.31,-0.23,6.3141903677,1.76,1.71,2.453915239,0.0,0,0.0,1.76,1.71,2.453915239
2020-09-30 20:00:00,6.51,-0.23,6.5140617129,0.0,0,0.0,6.51,-0.23,6.5140617129,1.8900000000000001,1.81,2.6169065707,0.0,0,0.0,1.8900000000000001,1.81,2.6169065707
2020-09-30 20:30:00,6.06,-0.23,6.0643631158,0.0,0,0.0,6.06,-0.23,6.0643631158,1.83,1.78,2.5529003114,0.0,0,0.0,1.83,1.78,2.5529003114
2020-09-30 21:00:00,5.8,-0.23,5.8045585534,0.0,0,0.0,5.8,-0.23,5.8045585534,1.83,1.72,2.5114338534,0.0,0,0.0,1.83,1.72,2.5114338534
2020-09-30 21:30:00,5.53,-0.59,5.5613847197,0.0,0,0.0,5.53,-0.59,5.5613847197,1.65,1.6800000000000002,2.3547611344,0.0,0,0.0,1.65,1.6800000000000002,2.3547611344
2020-09-30 22:00:00,5.2,-0.75,5.2538081427,0.0,0,0.0,5.2,-0.75,5.2538081427,1.8599999999999999,1.88,2.6446171746,0.0,0,0.0,1.8599999999999999,1.88,2.6446171746
2020-09-30 22:30:00,4.9,-0.77,4.9601310467,0.0,0,0.0,4.9,-0.77,4.9601310467,1.81,1.79,2.5456236957,0.0,0,0.0,1.81,1.79,2.5456236957
2020-09-30 23:00:00,4.64,-0.77,4.7034561759999995,0.0,0,0.0,4.64,-0.77,4.7034561759999995,1.77,1.88,2.582111539,0.0,0,0.0,1.77,1.88,2.582111539
2020-09-30 23:30:00,4.35,-0.77,4.4176237957,0.0,0,0.0,4.35,-0.77,4.4176237957,1.88,1.74,2.5616400996,0.0,0,0.0,1.88,1.74,2.5616400996
2020-10-01 00:00:00,4.13,-0.75,4.1975469027,0.0,0,0.0,4.13,-0.75,4.1975469027,1.74,1.92,2.5911387458,0.0,0,0.0,1.74,1.92,2.5911387458
2020-10-01 00:30:00,4.08,-0.78,4.1538897434,0.0,0,0.0,4.08,-0.78,4.1538897434,1.6800000000000002,1.72,2.4043294283,0.0,0,0.0,1.6800000000000002,1.72,2.4043294283
2020-10-01 01:00:00,4.04,-0.78,4.1146081223,0.0,0,0.0,4.04,-0.78,4.1146081223,1.78,1.72,2.4752373624,0.0,0,0.0,1.78,1.72,2.4752373624
2020-10-01 01:30:00,4.06,-0.75,4.1286922869,0.0,0,0.0,4.06,-0.75,4.1286922869,1.87,1.75,2.561132562,0.0,0,0.0,1.87,1.75,2.561132562
2020-10-01 02:00:00,4.03,-0.77,4.1029014124,0.0,0,0.0,4.03,-0.77,4.1029014124,1.6600000000000001,1.83,2.4707286375,0.0,0,0.0,1.6600000000000001,1.83,2.4707286375
2020-10-01 02:30:00,3.92,-0.75,3.9911026045,0.0,0,0.0,3.92,-0.75,3.9911026045,1.76,1.79,2.5103187049,0.0,0,0.0,1.76,1.79,2.5103187049
2020-10-01 03:00:00,3.76,-0.78,3.840052083,0.0,0,0.0,3.76,-0.78,3.840052083,1.88,1.74,2.5616400996,0.0,0,0.0,1.88,1.74,2.5616400996
2020-10-01 03:30:00,3.73,-0.8,3.8148263394,0.0,0,0.0,3.73,-0.8,3.8148263394,1.88,1.6800000000000002,2.5212695215,0.0,0,0.0,1.88,1.6800000000000002,2.5212695215
2020-10-01 04:00:00,3.73,-0.8,3.8148263394,0.0,0,0.0,3.73,-0.8,3.8148263394,1.6600000000000001,1.74,2.4048284762,0.0,0,0.0,1.6600000000000001,1.74,2.4048284762
2020-10-01 04:30:00,3.66,-0.8,3.7464116165,0.0,0,0.0,3.66,-0.8,3.7464116165,1.92,1.8599999999999999,2.6732003292,0.0,0,0.0,1.92,1.8599999999999999,2.6732003292
2020-10-01 05:00:00,3.66,-0.78,3.7421918711,0.0,0,0.0,3.66,-0.78,3.7421918711,1.6600000000000001,1.75,2.4120737965,0.0,0,0.0,1.6600000000000001,1.75,2.4120737965
2020-10-01 05:30:00,3.84,-0.78,3.9184180481,0.0,0,0.0,3.84,-0.78,3.9184180481,1.73,1.9100000000000001,2.5770137757000002,0.0,0,0.0,1.73,1.9100000000000001,2.5770137757000002
2020-10-01 06:00:00,3.92,-0.78,3.9968487587,0.0,0,0.0,3.92,-0.78,3.9968487587,1.73,1.9100000000000001,2.5770137757000002,0.0,0,0.0,1.73,1.9100000000000001,2.5770137757000002
2020-10-01 06:30:00,4.42,-0.35000000000000003,4.4338358111,0.0,0,0.0,4.42,-0.35000000000000003,4.4338358111,2.07,1.77,2.7235638417,0.0,0,0.0,2.07,1.77,2.7235638417
2020-10-01 07:00:00,4.42,-0.35000000000000003,4.4338358111,0.0,0,0.0,4.42,-0.35000000000000003,4.4338358111,2.07,1.77,2.7235638417,0.0,0,0.0,2.07,1.77,2.7235638417
2020-10-01 07:30:00,4.74,-0.31,4.7501263141,0.0,0,0.0,4.74,-0.31,4.7501263141,1.6,1.85,2.4459149617,0.0,0,0.0,1.6,1.85,2.4459149617
2020-10-01 08:00:00,5.09,-0.29,5.0982546033,0.0,0,0.0,5.09,-0.29,5.0982546033,1.94,1.9300000000000002,2.7365123789,0.0,0,0.0,1.94,1.9300000000000002,2.7365123789
2020-10-01 08:30:00,5.3115,-0.26,5.3178597434,0.0015,0,0.0015,5.31,-0.26,5.3163615377,1.9415,1.9300000000000002,2.7375759807,0.0015,0,0.0015,1.94,1.9300000000000002,2.7365123789
2020-10-01 09:00:00,5.3125,-0.26,5.3188585477,0.0025,0,0.0025,5.31,-0.26,5.3163615377,1.9425,1.9300000000000002,2.7382852755,0.0025,0,0.0025,1.94,1.9300000000000002,2.7365123789
2020-10-01 09:30:00,5.315,-0.26,5.3213555604,0.005,0,0.005,5.31,-0.26,5.3163615377,1.945,1.9300000000000002,2.7400593059,0.005,0,0.005,1.94,1.9300000000000002,2.7365123789
2020-10-01 10:00:00,5.319,-0.26,5.3253507866,0.009000000000000001,0,0.009000000000000001,5.31,-0.26,5.3163615377,1.949,1.9300000000000002,2.7429001076,0.009000000000000001,0,0.009000000000000001,1.94,1.9300000000000002,2.7365123789
2020-10-01 10:30:00,5.3195,-0.26,5.3258501903,0.0095,0,0.0095,5.31,-0.26,5.3163615377,1.9495,1.9300000000000002,2.743255411,0.0095,0,0.0095,1.94,1.9300000000000002,2.7365123789
2020-10-01 11:00:00,5.327,-0.26,5.3333412604,0.017,0,0.017,5.31,-0.26,5.3163615377,1.957,1.9300000000000002,2.748590366,0.017,0,0.017,1.94,1.9300000000000002,2.7365123789
2020-10-01 11:30:00,5.4445,-0.26,5.4507045645,0.0145,0,0.0145,5.43,-0.26,5.436221114,1.9545,1.9300000000000002,2.7468109236,0.0145,0,0.0145,1.94,1.9300000000000002,2.7365123789
2020-10-01 12:00:00,5.4395,-0.26,5.4457102613,0.0095,0,0.0095,5.43,-0.26,5.436221114,1.9495,1.9300000000000002,2.743255411,0.0095,0,0.0095,1.94,1.9300000000000002,2.7365123789
2020-10-01 12:30:00,5.446,0.0,5.446,0.006,0,0.006,5.44,0.0,5.44,1.9460000000000002,1.9300000000000002,2.7407692351,0.006,0,0.006,1.94,1.9300000000000002,2.7365123789
2020-10-01 13:00:00,5.4415,0.0,5.4415,0.0015,0,0.0015,5.44,0.0,5.44,1.9415,1.9300000000000002,2.7375759807,0.0015,0,0.0015,1.94,1.9300000000000002,2.7365123789
2020-10-01 13:30:00,5.8855,-0.23,5.8899923811,0.0155,0,0.0155,5.87,-0.23,5.8745042344,1.9555,1.9300000000000002,2.7475225658999998,0.0155,0,0.0155,1.94,1.9300000000000002,2.7365123789
2020-10-01 14:00:00,5.8885000000000005,-0.23,5.8929900942,0.018500000000000003,0,0.018500000000000003,5.87,-0.23,5.8745042344,1.9585,1.9300000000000002,2.7496585697,0.018500000000000003,0,0.018500000000000003,1.94,1.9300000000000002,2.7365123789
2020-10-01 14:30:00,5.2865,0.0,5.2865,0.0165,0,0.0165,5.27,0.0,5.27,1.9565000000000001,1.9300000000000002,2.7482343877,0.0165,0,0.0165,1.94,1.9300000000000002,2.7365123789
2020-10-01 15:00:00,5.2780000000000005,0.0,5.2780000000000005,0.008,0,0.008,5.27,0.0,5.27,1.948,1.9300000000000002,2.742189636,0.008,0,0.008,1.94,1.9300000000000002,2.7365123789
2020-10-01 15:30:00,5.276,0.0,5.276,0.006,0,0.006,5.27,0.0,5.27,1.9460000000000002,1.9300000000000002,2.7407692351,0.006,0,0.006,1.94,1.9300000000000002,2.7365123789
2020-10-01 16:00:00,5.3515,0.0,5.3515,0.0015,0,0.0015,5.35,0.0,5.35,1.7915,1.82,2.5537956555,0.0015,0,0.0015,1.79,1.82,2.5527436221
2020-10-01 16:30:00,5.3505,0.0,5.3505,0.0005,0,0.0005,5.35,0.0,5.35,1.7905000000000002,1.82,2.5530942501,0.0005,0,0.0005,1.79,1.82,2.5527436221
2020-10-01 17:00:00,5.971,-0.23,5.9754281018,0.001,0,0.001,5.97,-0.23,5.974428843,1.751,1.82,2.5255496431,0.001,0,0.001,1.75,1.82,2.5248564316
2020-10-01 17:30:00,6.1605,-0.23,6.1647919876,0.0005,0,0.0005,6.16,-0.23,6.1642923357,1.9005,1.78,2.6039009678,0.0005,0,0.0005,1.9,1.78,2.603536057
2020-10-01 18:00:00,6.2805,-0.23,6.2847100371,0.0005,0,0.0005,6.28,-0.23,6.284210372,1.8105,1.78,2.5389584971,0.0005,0,0.0005,1.81,1.78,2.5386019775
2020-10-01 18:30:00,6.28,-0.23,6.284210372,0.0,0,0.0,6.28,-0.23,6.284210372,1.75,1.81,2.5176576415,0.0,0,0.0,1.75,1.81,2.5176576415
2020-10-01 19:00:00,6.32,-0.25,6.3249426875,0.0,0,0.0,6.32,-0.25,6.3249426875,1.8900000000000001,1.78,2.5962472918,0.0,0,0.0,1.8900000000000001,1.78,2.5962472918
2020-10-01 19:30:00,6.32,-0.25,6.3249426875,0.0,0,0.0,6.32,-0.25,6.3249426875,1.67,1.87,2.5071497761,0.0,0,0.0,1.67,1.87,2.5071497761
2020-10-01 20:00:00,6.39,-0.25,6.3948885839,0.0,0,0.0,6.39,-0.25,6.3948885839,1.81,1.75,2.5176576415,0.0,0,0.0,1.81,1.75,2.5176576415
2020-10-01 20:30:00,5.92,-0.42,5.9348799482,0.0,0,0.0,5.92,-0.42,5.9348799482,1.9,2.0,2.7586228448,0.0,0,0.0,1.9,2.0,2.7586228448
2020-10-01 21:00:00,5.64,-0.72,5.6857717154,0.0,0,0.0,5.64,-0.72,5.6857717154,1.62,1.83,2.4440335513,0.0,0,0.0,1.62,1.83,2.4440335513
2020-10-01 21:30:00,5.41,-0.78,5.4659399924,0.0,0,0.0,5.41,-0.78,5.4659399924,1.9300000000000002,1.83,2.6596616325999998,0.0,0,0.0,1.9300000000000002,1.83,2.6596616325999998
2020-10-01 22:00:00,5.16,-0.78,5.2186205074,0.0,0,0.0,5.16,-0.78,5.2186205074,1.8,1.63,2.4283533516,0.0,0,0.0,1.8,1.63,2.4283533516
2020-10-01 22:30:00,4.82,-0.78,4.8827041688,0.0,0,0.0,4.82,-0.78,4.8827041688,1.8399999999999999,1.57,2.4187806846,0.0,0,0.0,1.8399999999999999,1.57,2.4187806846
2020-10-01 23:00:00,4.51,-0.78,4.576953135,0.0,0,0.0,4.51,-0.78,4.576953135,1.75,1.75,2.4748737342,0.0,0,0.0,1.75,1.75,2.4748737342
2020-10-01 23:30:00,4.24,-0.78,4.3111483389,0.0,0,0.0,4.24,-0.78,4.3111483389,1.72,1.83,2.5114338534,0.0,0,0.0,1.72,1.83,2.5114338534
2020-10-02 00:00:00,4.05,-0.78,4.124427233,0.0,0,0.0,4.05,-0.78,4.124427233,1.76,1.77,2.4960969532,0.0,0,0.0,1.76,1.77,2.4960969532
2020-10-02 00:30:00,3.98,-0.78,4.0557120213,0.0,0,0.0,3.98,-0.78,4.0557120213,1.72,2.02,2.6530736891,0.0,0,0.0,1.72,2.02,2.6530736891
2020-10-02 01:00:00,3.88,-0.78,3.9576255508,0.0,0,0.0,3.88,-0.78,3.9576255508,1.6800000000000002,1.8900000000000001,2.5287348615000003,0.0,0,0.0,1.6800000000000002,1.8900000000000001,2.5287348615000003
2020-10-02 01:30:00,3.91,-0.78,3.9870415097,0.0,0,0.0,3.91,-0.78,3.9870415097,2.04,2.06,2.8991722957,0.0,0,0.0,2.04,2.06,2.8991722957
2020-10-02 02:00:00,3.94,-0.76,4.0126300602,0.0,0,0.0,3.94,-0.76,4.0126300602,1.6600000000000001,1.78,2.4339268683,0.0,0,0.0,1.6600000000000001,1.78,2.4339268683
2020-10-02 02:30:00,3.94,-0.76,4.0126300602,0.0,0,0.0,3.94,-0.76,4.0126300602,1.85,1.78,2.5672748197,0.0,0,0.0,1.85,1.78,2.5672748197
2020-10-02 03:00:00,3.81,-0.76,3.8850611321,0.0,0,0.0,3.81,-0.76,3.8850611321,1.9,1.83,2.6379727065000003,0.0,0,0.0,1.9,1.83,2.6379727065000003
2020-10-02 03:30:00,3.76,-0.79,3.8420957823,0.0,0,0.0,3.76,-0.79,3.8420957823,1.73,1.6600000000000001,2.3976029696,0.0,0,0.0,1.73,1.6600000000000001,2.3976029696
2020-10-02 04:00:00,3.71,-0.79,3.7931780870000003,0.0,0,0.0,3.71,-0.79,3.7931780870000003,1.6600000000000001,1.77,2.4266231681,0.0,0,0.0,1.6600000000000001,1.77,2.4266231681
2020-10-02 04:30:00,3.67,-0.81,3.7583240946,0.0,0,0.0,3.67,-0.81,3.7583240946,1.76,1.8,2.5174590364,0.0,0,0.0,1.76,1.8,2.5174590364
2020-10-02 05:00:00,3.7800000000000002,-0.77,3.8576288054,0.0,0,0.0,3.7800000000000002,-0.77,3.8576288054,1.6099999999999999,1.74,2.3705906437,0.0,0,0.0,1.6099999999999999,1.74,2.3705906437
2020-10-02 05:30:00,3.86,-0.71,3.9247547694,0.0,0,0.0,3.86,-0.71,3.9247547694,1.76,1.85,2.5534486484,0.0,0,0.0,1.76,1.85,2.5534486484
2020-10-02 06:00:00,4.0,-0.37,4.0170760511,0.0,0,0.0,4.0,-0.37,4.0170760511,1.97,1.9300000000000002,2.7578614904,0.0,0,0.0,1.97,1.9300000000000002,2.7578614904
2020-10-02 06:30:00,4.41,-0.33,4.4223297028,0.0,0,0.0,4.41,-0.33,4.4223297028,1.77,1.8599999999999999,2.5675864153,0.0,0,0.0,1.77,1.8599999999999999,2.5675864153
2020-10-02 07:00:00,4.8100000000000005,-0.33,4.8213068768,0.0,0,0.0,4.8100000000000005,-0.33,4.8213068768,1.8,1.54,2.3688815927,0.0,0,0.0,1.8,1.54,2.3688815927
2020-10-02 07:30:00,4.8100000000000005,-0.33,4.8213068768,0.0,0,0.0,4.8100000000000005,-0.33,4.8213068768,1.8,1.54,2.3688815927,0.0,0,0.0,1.8,1.54,2.3688815927
2020-10-02 08:00:00,5.28,-0.24,5.2854517309,0.0,0,0.0,5.28,-0.24,5.2854517309,1.6800000000000002,1.99,2.6043233286,0.0,0,0.0,1.6800000000000002,1.99,2.6043233286
2020-10-02 08:30:00,5.55,-0.24,5.5551867655,0.0,0,0.0,5.55,-0.24,5.5551867655,1.9500000000000002,1.8399999999999999,2.6810632219,0.0,0,0.0,1.9500000000000002,1.8399999999999999,2.6810632219
2020-10-02 09:00:00,5.7205,-0.36,5.7318164878,0.0005,0,0.0005,5.72,-0.36,5.7313174751,1.7605,1.8900000000000001,2.5829170041,0.0005,0,0.0005,1.76,1.8900000000000001,2.5825762331
2020-10-02 09:30:00,5.7205,-0.54,5.7459307558,0.0005,0,0.0005,5.72,-0.54,5.7454329689,1.7605,1.8900000000000001,2.5829170041,0.0005,0,0.0005,1.76,1.8900000000000001,2.5825762331
2020-10-02 10:00:00,5.7205,-0.54,5.7459307558,0.0005,0,0.0005,5.72,-0.54,5.7454329689,1.7605,1.8900000000000001,2.5829170041,0.0005,0,0.0005,1.76,1.8900000000000001,2.5825762331
2020-10-02 10:30:00,5.72,-0.54,5.7454329689,0.0,0,0.0,5.72,-0.54,5.7454329689,1.76,1.8900000000000001,2.5825762331,0.0,0,0.0,1.76,1.8900000000000001,2.5825762331
2020-10-02 11:00:00,5.7205,-0.54,5.7459307558,0.0005,0,0.0005,5.72,-0.54,5.7454329689,1.7605,1.8900000000000001,2.5829170041,0.0005,0,0.0005,1.76,1.8900000000000001,2.5825762331
2020-10-02 11:30:00,5.7205,-0.54,5.7459307558,0.0005,0,0.0005,5.72,-0.54,5.7454329689,1.7605,1.8900000000000001,2.5829170041,0.0005,0,0.0005,1.76,1.8900000000000001,2.5825762331
2020-10-02 12:00:00,5.7205,-0.54,5.7459307558,0.0005,0,0.0005,5.72,-0.54,5.7454329689,1.7605,1.8900000000000001,2.5829170041,0.0005,0,0.0005,1.76,1.8900000000000001,2.5825762331
2020-10-02 12:30:00,5.72,-0.54,5.7454329689,0.0,0,0.0,5.72,-0.54,5.7454329689,1.76,1.8900000000000001,2.5825762331,0.0,0,0.0,1.76,1.8900000000000001,2.5825762331
2020-10-02 13:00:00,6.31,-0.54,6.3330640294,0.0,0,0.0,6.31,-0.54,6.3330640294,1.76,1.8900000000000001,2.5825762331,0.0,0,0.0,1.76,1.8900000000000001,2.5825762331
2020-10-02 13:30:00,6.31,-0.49,6.3289967609,0.0,0,0.0,6.31,-0.49,6.3289967609,1.76,1.8900000000000001,2.5825762331,0.0,0,0.0,1.76,1.8900000000000001,2.5825762331
2020-10-02 14:00:00,6.22,-0.55,6.2442693728,0.0,0,0.0,6.22,-0.55,6.2442693728,1.87,1.7000000000000002,2.527231687,0.0,0,0.0,1.87,1.7000000000000002,2.527231687
