Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-12 13:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-12-12 14:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.136,1.498,5.35,5.136,1.498,5.35
2019-12-12 14:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.944,1.442,5.15,4.944,1.442,5.15
2019-12-12 15:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-12-12 15:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-12-12 16:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-12-12 16:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-12-12 17:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.944,1.442,5.15,4.944,1.442,5.15
2019-12-12 17:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-12-12 18:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-12-12 18:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-12-12 19:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-12-12 19:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.8,1.4,5.0,4.8,1.4,5.0
2019-12-12 20:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-12-12 20:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-12-12 21:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-12-12 21:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-12-12 22:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.176,1.218,4.35,4.176,1.218,4.35
2019-12-12 22:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.84,1.12,4.0,3.84,1.12,4.0
2019-12-12 23:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-12-12 23:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.36,0.98,3.5,3.36,0.98,3.5
2019-12-13 00:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-12-13 00:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-12-13 01:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-12-13 01:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-12-13 02:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.416,1.288,4.6,4.416,1.288,4.6
2019-12-13 02:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-12-13 03:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-12-13 03:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.224,1.232,4.4,4.224,1.232,4.4
2019-12-13 04:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-12-13 04:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.032,1.176,4.2,4.032,1.176,4.2
2019-12-13 05:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-12-13 05:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-12-13 06:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-12-13 06:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-12-13 07:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-12-13 07:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-12-13 08:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-12-13 08:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.656,1.358,4.85,4.656,1.358,4.85
2019-12-13 09:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-12-13 09:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-12-13 10:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-12-13 10:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.608,1.344,4.8,4.608,1.344,4.8
2019-12-13 11:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.608,1.344,4.8,4.608,1.344,4.8
2019-12-13 11:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-12-13 12:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-12-13 12:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-12-13 13:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-12-13 13:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-12-13 14:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-12-13 14:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.416,1.288,4.6,4.416,1.288,4.6
2019-12-13 15:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-12-13 15:30:00,4.176,1.218,4.35,4.176,1.218,4.35,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-12-13 16:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-12-13 16:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-12-13 17:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.464,1.302,4.65,4.464,1.302,4.65
2019-12-13 17:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.464,1.302,4.65,4.464,1.302,4.65
2019-12-13 18:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-12-13 18:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-12-13 19:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-12-13 19:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-12-13 20:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-12-13 20:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-12-13 21:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-12-13 21:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-12-13 22:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-12-13 22:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-12-13 23:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-12-13 23:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-12-14 00:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-12-14 00:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-12-14 01:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.792,1.106,3.95,3.792,1.106,3.95
2019-12-14 01:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-12-14 02:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-12-14 02:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.08,1.19,4.25,4.08,1.19,4.25
2019-12-14 03:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-12-14 03:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-12-14 04:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-12-14 04:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-12-14 05:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-12-14 05:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.648,1.064,3.8,3.648,1.064,3.8
2019-12-14 06:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-12-14 06:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.648,1.064,3.8,3.648,1.064,3.8
2019-12-14 07:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-12-14 07:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-12-14 08:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-12-14 08:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-12-14 09:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-12-14 09:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-12-14 10:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-12-14 10:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.984,1.162,4.15,3.984,1.162,4.15
2019-12-14 11:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-12-14 11:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-12-14 12:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-12-14 12:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-12-14 13:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-12-14 13:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.08,1.19,4.25,4.08,1.19,4.25
2019-12-14 14:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-12-14 14:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-12-14 15:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-12-14 15:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-12-14 16:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-12-14 16:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.224,1.232,4.4,4.224,1.232,4.4
2019-12-14 17:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-12-14 17:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-12-14 18:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-12-14 18:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.416,1.288,4.6,4.416,1.288,4.6
2019-12-14 19:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-12-14 19:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-12-14 20:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.888,1.134,4.05,3.888,1.134,4.05
2019-12-14 20:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.08,1.19,4.25,4.08,1.19,4.25
2019-12-14 21:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-12-14 21:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-12-14 22:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-12-14 22:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-12-14 23:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.168,0.924,3.3,3.168,0.924,3.3
2019-12-14 23:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-12-15 00:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-12-15 00:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-12-15 01:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-12-15 01:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-12-15 02:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.224,1.232,4.4,4.224,1.232,4.4
2019-12-15 02:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-12-15 03:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-12-15 03:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-12-15 04:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-12-15 04:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-12-15 05:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-12-15 05:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-12-15 06:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-12-15 06:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-12-15 07:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-12-15 07:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-12-15 08:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-12-15 08:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-12-15 09:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-12-15 09:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-12-15 10:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-12-15 10:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-12-15 11:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-12-15 11:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-12-15 12:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-12-15 12:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.84,1.12,4.0,3.84,1.12,4.0
2019-12-15 13:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-12-15 13:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-12-15 14:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.176,1.218,4.35,4.176,1.218,4.35
2019-12-15 14:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-12-15 15:00:00,3.984,1.162,4.15,3.984,1.162,4.15,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-12-15 15:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-12-15 16:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-12-15 16:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-12-15 17:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-12-15 17:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.464,1.302,4.65,4.464,1.302,4.65
2019-12-15 18:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-12-15 18:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.368,1.274,4.55,4.368,1.274,4.55
2019-12-15 19:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-12-15 19:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-12-15 20:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-12-15 20:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-12-15 21:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.984,1.162,4.15,3.984,1.162,4.15
2019-12-15 21:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.984,1.162,4.15,3.984,1.162,4.15
2019-12-15 22:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-12-15 22:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-12-15 23:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-12-15 23:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-12-16 00:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-12-16 00:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-12-16 01:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-12-16 01:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-12-16 02:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-12-16 02:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-12-16 03:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-12-16 03:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-12-16 04:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.032,1.176,4.2,4.032,1.176,4.2
2019-12-16 04:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-12-16 05:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-12-16 05:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-12-16 06:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-12-16 06:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-12-16 07:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-12-16 07:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-12-16 08:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-12-16 08:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-12-16 09:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-12-16 09:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-12-16 10:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-12-16 10:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-12-16 11:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-12-16 11:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-12-16 12:00:00,4.80288,1.40084,5.003,4.80288,1.40084,5.003,4.72608,1.37844,4.923,4.72608,1.37844,4.923
2019-12-16 12:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-12-16 13:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-12-16 13:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,4.9536,1.4448,5.16,4.9536,1.4448,5.16
