Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.36
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.81
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.19
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0040,L3 Active Power,kW,14.27
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0040,L2 Active Power,kW,10.72
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.11
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0040,N Current (RMS),A,36.0
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,60.6
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,45.5
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.3
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.21
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.15
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.33
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.91
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.39
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.6
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0030,N Current (RMS),A,15.7
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.4
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.7
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.5
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.72
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.56
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.69
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.9
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.19
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.85
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0020,N Current (RMS),A,10.7
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.5
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.2
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.3
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.21
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.57
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.73
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.35
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.46
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.63
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,27.9
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.7
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.1
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.8
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,transformer,,Temperature,C,17.1
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.36
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.8
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.94
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L3 Active Power,kW,23.43
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L2 Active Power,kW,21.76
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L1 Active Power,kW,23.19
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,N Current (RMS),A,50.4
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.3
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.3
331205,Lynwood Avenue 66,2024-01-17T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.8
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.53
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.72
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.6
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0040,L3 Active Power,kW,15.63
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0040,L2 Active Power,kW,9.4
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.49
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0040,N Current (RMS),A,36.2
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,66.2
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,40.9
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.0
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.3
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.22
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.3
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.99
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.4
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.02
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,12.5
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.7
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.9
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.8
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.53
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.74
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.86
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.99
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.68
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,10.8
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.4
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.3
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.7
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.91
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.47
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.63
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.38
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.89
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.24
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,27.8
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.7
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.2
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.4
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,transformer,,Temperature,C,17.1
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.68
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L3 Active Power,kW,24.87
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L2 Active Power,kW,22.68
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L1 Active Power,kW,23.44
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,N Current (RMS),A,51.4
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.3
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,97.6
331205,Lynwood Avenue 66,2024-01-17T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.4
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.23
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.76
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.78
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0040,L3 Active Power,kW,18.36
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0040,L2 Active Power,kW,10.3
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0040,L1 Active Power,kW,9.43
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0040,N Current (RMS),A,37.9
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,76.9
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,44.2
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,40.0
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.66
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.22
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.42
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.95
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.76
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.89
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,12.9
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.7
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.6
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.3
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.64
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.35
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.67
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.74
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.78
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.43
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,19.4
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.7
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.2
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.6
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.93
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.3
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.48
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.03
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.35
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.89
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.1
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.6
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.2
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.6
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,transformer,,Temperature,C,17.1
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.1
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L3 Active Power,kW,32.08
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L2 Active Power,kW,22.2
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L1 Active Power,kW,26.63
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,N Current (RMS),A,60.7
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,135.0
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.1
331205,Lynwood Avenue 66,2024-01-17T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,111.4
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.83
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.58
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.31
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0040,L3 Active Power,kW,19.26
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0040,L2 Active Power,kW,11.94
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0040,L1 Active Power,kW,9.01
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0040,N Current (RMS),A,41.0
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,80.2
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.2
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,38.6
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.35
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.04
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.58
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.14
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.91
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.86
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,13.7
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.5
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.2
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.3
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.46
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.26
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.65
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.91
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.09
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.83
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,27.4
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.8
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.4
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.1
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.99
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.08
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.7
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.13
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.37
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.33
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,35.3
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.0
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.1
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.7
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,transformer,,Temperature,C,17.1
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.99
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L3 Active Power,kW,36.44
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L2 Active Power,kW,26.32
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L1 Active Power,kW,27.03
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,N Current (RMS),A,73.0
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,152.7
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,114.0
331205,Lynwood Avenue 66,2024-01-17T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,113.7
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.26
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.6
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.5
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0040,L3 Active Power,kW,18.13
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0040,L2 Active Power,kW,12.37
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0040,L1 Active Power,kW,8.05
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0040,N Current (RMS),A,39.9
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,76.3
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,52.1
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,35.6
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.47
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.54
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,7.7
331205,Lynwood Avenue 66,2024-01-17T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.89
