Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.34
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.08
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,L3 Active Power,kW,26.59
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,L2 Active Power,kW,13.48
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,L1 Active Power,kW,13.9
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,N Current (RMS),A,47.6
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,115.2
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.4
774937,Belfry Road - Droitwich,2023-03-26T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.6
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.16
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.99
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.86
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.97
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.63
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.34
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,3.0,N Current (RMS),A,13.2
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.6
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,31.2
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,24.0
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.12
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.48
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.75
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.52
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.79
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.06
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,2.0,N Current (RMS),A,39.8
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,79.7
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.2
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.5
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.12
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.51
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.05
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.75
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.98
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.25
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,1.0,N Current (RMS),A,7.3
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.8
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.8
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.5
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,transformer,,Temperature,C,19.5
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.81
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.35
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.4
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.98
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.65
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L3 Active Power,kW,26.25
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L2 Active Power,kW,13.4
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L1 Active Power,kW,14.65
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,N Current (RMS),A,46.3
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,113.9
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.9
774937,Belfry Road - Droitwich,2023-03-26T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,70.1
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.28
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.66
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.02
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.96
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.42
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.38
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,3.0,N Current (RMS),A,14.8
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,20.0
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,34.0
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,24.7
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.29
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.53
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.52
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.69
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.46
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.91
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,2.0,N Current (RMS),A,37.8
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,77.1
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.3
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.7
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.54
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.51
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.12
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.39
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.97
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.2
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,1.0,N Current (RMS),A,6.0
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.7
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.8
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.3
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,transformer,,Temperature,C,19.6
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.11
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.71
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.67
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L3 Active Power,kW,25.04
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L2 Active Power,kW,13.84
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L1 Active Power,kW,14.5
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,N Current (RMS),A,44.4
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.9
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.6
774937,Belfry Road - Droitwich,2023-03-26T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.1
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.23
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.75
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.31
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.25
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.67
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.98
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,3.0,N Current (RMS),A,13.4
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,21.0
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,31.3
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,23.8
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.32
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.88
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.8
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.5
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.71
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.22
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,2.0,N Current (RMS),A,36.1
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,76.6
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.5
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.1
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.39
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.47
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.2
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.51
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.16
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.24
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,1.0,N Current (RMS),A,6.5
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.1
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,8.2
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.6
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,transformer,,Temperature,C,19.6
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.65
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.49
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.94
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.1
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.31
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L3 Active Power,kW,25.26
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L2 Active Power,kW,14.53
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L1 Active Power,kW,13.45
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,N Current (RMS),A,45.2
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.8
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.8
774937,Belfry Road - Droitwich,2023-03-26T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.8
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.79
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.36
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.92
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.47
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.42
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.16
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,3.0,N Current (RMS),A,13.4
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,20.9
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,33.5
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,23.8
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.91
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.15
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.36
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.68
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.47
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.47
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,2.0,N Current (RMS),A,34.7
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,80.7
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.3
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,49.2
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.42
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.33
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.07
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.68
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.22
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.42
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,1.0,N Current (RMS),A,6.1
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.9
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.9
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.3
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,transformer,,Temperature,C,19.7
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.12
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.84
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.21
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L3 Active Power,kW,26.83
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L2 Active Power,kW,15.11
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L1 Active Power,kW,17.06
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,N Current (RMS),A,42.9
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.8
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.5
774937,Belfry Road - Droitwich,2023-03-26T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.5
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.6
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.38
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.87
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.18
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.19
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.22
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,3.0,N Current (RMS),A,12.7
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.6
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,32.5
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,23.7
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.8
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.7
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.0
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.77
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.28
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.2
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,2.0,N Current (RMS),A,30.5
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,80.5
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.7
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,51.1
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.41
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.28
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.72
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.31
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.39
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,1.0,N Current (RMS),A,6.3
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.0
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,8.0
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.1
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,transformer,,Temperature,C,19.8
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
774937,Belfry Road - Droitwich,2023-03-26T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
