Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-10 06:30:00,3.2724859595,1.0516201796,3.4373055374,0.073,0,0.073,3.1994859595,1.0516201796,3.3678799574,3.8706671217,1.2482328197,4.066958217,0.073,0,0.073,3.7976671217,1.2482328197,3.9975443386
2020-01-10 07:00:00,3.4626946783,1.1141387622,3.6375210813,0.073,0,0.073,3.3896946783,1.1141387622,3.5680996614,4.0962444219,1.3223764927000001,4.3044044829,0.073,0,0.073,4.0232444219,1.3223764927000001,4.2349941283
2020-01-10 07:30:00,3.7868017499,1.220667605,3.9786802956000002,0.073,0,0.073,3.7138017499,1.220667605,3.9092649999,4.5044666443,1.4565526486,4.7341066072,0.073,0,0.073,4.4314666443,1.4565526486,4.6647017309
2020-01-10 08:00:00,3.9742025112,1.2822632565,4.1759411704,0.073,0,0.073,3.9012025112,1.2822632565,4.1065289591,4.7267390617,1.5296100592,4.9680749884,0.073,0,0.073,4.6537390617,1.5296100592,4.8986726965
2020-01-10 08:30:00,4.1809295561,1.3502111503,4.3935455048,0.073,0,0.073,4.1079295561,1.3502111503,4.3241363748,4.9274801303,1.5955904577000002,5.179379243,0.073,0,0.073,4.8544801303,1.5955904577000002,5.1099790845
2020-01-10 09:00:00,4.2971585917,1.3884137868,4.5158902561000005,0.073,0,0.073,4.2241585917,1.3884137868,4.4464827281,4.97211818,1.6102622752,5.2263662128,0.073,0,0.073,4.89911818,1.6102622752,5.1569665052
2020-01-10 09:30:00,4.341267578,1.4027473675,4.5622696502,0.07350000000000001,0,0.07350000000000001,4.267767578,1.4027473675,4.4923869242,4.8577244256,1.5724985243,5.1059022909,0.07350000000000001,0,0.07350000000000001,4.7842244256,1.5724985243,5.0360257112
2020-01-10 10:00:00,4.387056835,1.4179619105,4.6105188052,0.073,0,0.073,4.314056835,1.4179619105,4.5411124579,5.0052502681,1.6211522659000002,5.2612417655,0.073,0,0.073,4.9322502681,1.6211522659000002,5.1918423875
2020-01-10 10:30:00,4.3222258442,1.3966529943000001,4.5422765036,0.073,0,0.073,4.2492258442,1.3966529943000001,4.4728693097,4.7596335471,1.5404219537000001,5.0027004006,0.073,0,0.073,4.6866335471,1.5404219537000001,4.9332984706000005
2020-01-10 11:00:00,4.4384819873,1.4342071725,4.6644477235,0.075,0,0.075,4.3634819873,1.4342071725,4.5931389341,4.3223396669,1.3960330378,4.5421942317,0.075,0,0.075,4.2473396669,1.3960330378,4.4708838599
2020-01-10 11:30:00,4.4570400722,1.4399782359,4.6838812458,0.076,0,0.076,4.3810400722,1.4399782359,4.6116211286,4.1522655369,1.3398036905000001,4.3630703659,0.076,0,0.076,4.0762655369,1.3398036905000001,4.2908058283
2020-01-10 12:00:00,4.4557376856,1.4374137154,4.681853961,0.0825,0,0.0825,4.3732376856,1.4374137154,4.6034080901,3.8939900389,1.2527761928,4.0905508936,0.0825,0,0.0825,3.8114900389,1.2527761928,4.0120947778
2020-01-10 12:30:00,4.4948017886,1.449760439,4.7228220853,0.084,0,0.084,4.4108017886,1.449760439,4.6429492512,3.8452689833,1.2362693301,4.0391156718,0.084,0,0.084,3.7612689833,1.2362693301,3.9592305087
2020-01-10 13:00:00,4.4020287826,1.4192674265,4.6251678273,0.084,0,0.084,4.3180287826,1.4192674265,4.5452934554,3.7692214653000002,1.2112737197,3.9590673748,0.084,0,0.084,3.6852214653,1.2112737197,3.8791804898
2020-01-10 13:30:00,4.3481188999,1.4018767891000001,4.5685223541,0.083,0,0.083,4.2651188999,1.4018767891000001,4.489598842,3.7731107503,1.21288075,3.9632618444,0.083,0,0.083,3.6901107503,1.21288075,3.8843271055
2020-01-10 14:00:00,4.1511512063,1.3382870333,4.3615442817,0.0795,0,0.0795,4.0716512063,1.3382870333,4.2859486382,3.8111736217,1.2265418052000001,4.0036794545,0.0795,0,0.0795,3.7316736217,1.2265418052000001,3.9280774965000003
2020-01-10 14:30:00,4.1084703562,1.3245872003999999,4.3167186519000005,0.0785,0,0.0785,4.0299703562,1.3245872003999999,4.2420740592,4.0188138292,1.2951185251,4.2223449158,0.0785,0,0.0785,3.9403138292,1.2951185251,4.1476987676
2020-01-10 15:00:00,4.0259314837,1.2977866691,4.2299378896,0.0775,0,0.0775,3.9484314837000003,1.2977866691,4.1562436671,4.071311466,1.312702348,4.277705519,0.0775,0,0.0775,3.993811466,1.312702348,4.2040120695
2020-01-10 15:30:00,3.9145274902000002,1.2619916574,4.1129245574,0.075,0,0.075,3.8395274902,1.2619916574,4.0416078844,4.1999615911,1.3558093095000001,4.4133769667,0.075,0,0.075,4.1249615911,1.3558093095000001,4.3420648327
2020-01-10 16:00:00,3.9087250238,1.2607418471,4.1070185435,0.073,0,0.073,3.8357250238000002,1.2607418471,4.0376052882,4.603680593,1.4891626966,4.8385411582,0.073,0,0.073,4.530680593,1.4891626966,4.7691374664
2020-01-10 16:30:00,4.1843071677,1.3513213175,4.3971008377,0.073,0,0.073,4.1113071677,1.3513213175,4.3276917555,4.9194416219,1.5929483278,5.1709177373,0.073,0,0.073,4.8464416219,1.5929483278,5.1015174967
2020-01-10 17:00:00,4.6059253136,1.4899005005000001,4.8409039957,0.073,0,0.073,4.5329253136,1.4899005005000001,4.7715003301,5.3509082692,1.7347645567,5.6250890991,0.073,0,0.073,5.2779082692,1.7347645567,5.555692915
2020-01-10 17:30:00,4.7572515962,1.5396390442999999,5.0001931099,0.073,0,0.073,4.6842515962,1.5396390442999999,4.9307911539,5.5488010669,1.7998087738000002,5.833395658,0.073,0,0.073,5.4758010669,1.7998087738000002,5.764001123
2020-01-10 18:00:00,4.7420034433,1.5347915609,4.9841931937,0.07250000000000001,0,0.07250000000000001,4.6695034433,1.5347915609,4.9152667825,5.5951377646000005,1.8152032518999999,5.8822214724,0.07250000000000001,0,0.07250000000000001,5.5226377646,1.8152032518999999,5.8133029101
2020-01-10 18:30:00,4.7764059304,1.5459347695,5.0203553583,0.073,0,0.073,4.7034059304,1.5459347695,4.9509536109,5.5617309994,1.8040586371,5.8470060095,0.073,0,0.073,5.4887309994,1.8040586371,5.7776115783
2020-01-10 19:00:00,4.5101870452,1.4584328535,4.7401280121,0.073,0,0.073,4.4371870452,1.4584328535,4.6707232055,5.3100733441,1.7213427659,5.5821053231,0.073,0,0.073,5.2370733441,1.7213427659,5.5127087833
2020-01-10 19:30:00,4.334178545,1.4005816571,4.5548581358,0.073,0,0.073,4.261178545,1.4005816571,4.4854511,5.1513022308,1.6691572246000002,5.4149792718,0.073,0,0.073,5.0783022308,1.6691572246000002,5.3455812956
2020-01-10 20:00:00,4.193528918,1.3543523603,4.4068078131,0.073,0,0.073,4.120528918,1.3543523603,4.337398861,4.954667872,1.6045266363000001,5.2079976429,0.073,0,0.073,4.881667872,1.6045266363000001,5.13859776
2020-01-10 20:30:00,4.0075175732,1.2932133878,4.2110091386,0.073,0,0.073,3.9345175732,1.2932133878,4.1415974454,4.7521887164,1.5379749562,4.9948638182,0.073,0,0.073,4.6791887164,1.5379749562,4.9254618067
2020-01-10 21:00:00,3.9353883611000002,1.2695056623,4.135084785,0.073,0,0.073,3.8623883611,1.2695056623,4.0656719591,4.4840782239,1.4498512989,4.7126453619,0.073,0,0.073,4.4110782239,1.4498512989,4.6432402357
2020-01-10 21:30:00,3.5938995968,1.1572637334,3.7756289093,0.073,0,0.073,3.5208995968,1.1572637334,3.7062101019,4.1391343473,1.3364737295,4.3495511464,0.073,0,0.073,4.0661343473,1.3364737295,4.2801414183
2020-01-10 22:00:00,3.2491484022,1.0439494955,3.4127402316,0.073,0,0.073,3.1761484022,1.0439494955,3.3433141076,3.8446833545,1.2396923684,4.0396073156,0.073,0,0.073,3.7716833545,1.2396923684,3.9701930047
2020-01-10 22:30:00,2.9983850481000003,0.9615275668000001,3.1487851877,0.073,0,0.073,2.9253850481,0.9615275668000001,3.0793526822,3.52349284,1.1341221515,3.7015179113,0.073,0,0.073,3.45049284,1.1341221515,3.6320977263
2020-01-10 23:00:00,2.7355363701,0.8751333843,2.8721103169,0.073,0,0.073,2.6625363700999998,0.8751333843,2.8026698633000002,3.1961082,1.0265160241,3.356909706,0.073,0,0.073,3.1231082,1.0265160241,3.2874823158
2020-01-10 23:30:00,2.64715342,0.8460833135,2.7790786606999998,0.073,0,0.073,2.57415342,0.8460833135,2.709635179,3.1417957373,1.0086643809,3.2997400334,0.073,0,0.073,3.0687957373,1.0086643809,3.2303113024
2020-01-11 00:00:00,2.6228151011,0.8380836949,2.7534602474,0.073,0,0.073,2.5498151011,0.8380836949,2.6840158959,3.1081971646,0.9976210641000001,3.2643739677,0.073,0,0.073,3.0351971646,0.9976210641000001,3.1949443837000002
2020-01-11 00:30:00,3.0624859629,0.9821034925000001,3.2161075142,0.0745,0,0.0745,2.9879859629,0.9821034925000001,3.145248382,3.7258311546,1.2001345133,3.9143506029,0.0745,0,0.0745,3.6513311546000002,1.2001345133,3.8435064785
2020-01-11 01:00:00,3.0894258907,0.9914512447,3.2446152168,0.073,0,0.073,3.0164258907,0.9914512447,3.1751851481,3.8043089903,1.2264219566,3.9971086687,0.073,0,0.073,3.7313089903,1.2264219566,3.927693674
2020-01-11 01:30:00,3.0085521084,0.9648693180000001,3.159487077,0.073,0,0.073,2.9355521084,0.9648693180000001,3.0900548509,3.6273586355000003,1.1682611876,3.8108483141000002,0.073,0,0.073,3.5543586355,1.1682611876,3.7414301426
2020-01-11 02:00:00,2.9037701273,0.9304291463000001,3.0491932291,0.073,0,0.073,2.8307701273,0.9304291463000001,2.9797580287,3.4503187683,1.1100709973,3.6244940642,0.073,0,0.073,3.3773187683,1.1100709973,3.5550723877
2020-01-11 02:30:00,2.8540813741,0.9140972429,2.9968907654,0.073,0,0.073,2.7810813741000002,0.9140972429,2.9274540780000002,3.3921724109999998,1.0909592139,3.5632886036,0.073,0,0.073,3.3191724110000003,1.0909592139,3.4938656958
2020-01-11 03:00:00,2.7264480657,0.8721462031,2.862543983,0.073,0,0.073,2.6534480657,0.8721462031,2.793103227,3.2385643853,1.0404706974,3.4015994106000003,0.073,0,0.073,3.1655643853,1.0404706974,3.3321730372
2020-01-11 03:30:00,2.6164602153,0.8359949449,2.7467711238,0.073,0,0.073,2.5434602153,0.8359949449,2.6773265425,3.1085084834,0.9977233896000001,3.2647016638,0.073,0,0.073,3.0355084834,0.9977233896000001,3.1952720878
2020-01-11 04:00:00,2.5227218248,0.8051846259000001,2.648102658,0.073,0,0.073,2.4497218248,0.8051846259000001,2.5786545523999997,2.9932482877,0.9598391953000001,3.1433782134,0.073,0,0.073,2.9202482877,0.9598391953000001,3.073945566
2020-01-11 04:30:00,2.4640209515000002,0.7858905819,2.5863146089,0.073,0,0.073,2.3910209515,0.7858905819,2.5168641595,2.928621497,0.9385973965000001,3.0753518409,0.073,0,0.073,2.855621497,0.9385973965000001,3.0059173653
2020-01-11 05:00:00,2.3889750179,0.7612241764000001,2.5073220540000003,0.073,0,0.073,2.3159750179,0.7612241764000001,2.4378684399,2.8430002673,0.9104550592,2.9852267812,0.073,0,0.073,2.7700002673,0.9104550592,2.9157897551
2020-01-11 05:30:00,2.3869363075,0.7605540847000001,2.5051761318,0.073,0,0.073,2.3139363075,0.7605540847000001,2.4357224289,2.8381192096000003,0.9088507331000001,2.9800889757,0.073,0,0.073,2.7651192096,0.9088507331000001,2.9106517996
2020-01-11 06:00:00,2.5089824963,0.800668727,2.6336407457,0.073,0,0.073,2.4359824963,0.800668727,2.5641921013999998,2.9477396313,0.9448812233,3.0954756436,0.073,0,0.073,2.8747396312999998,0.9448812233,3.0260417172
2020-01-11 06:30:00,2.9159561526,0.9344344991,3.0620202672,0.073,0,0.073,2.8429561526000002,0.9344344991,2.9925854238,3.296986026,1.0596729621,3.4630945183,0.073,0,0.073,3.223986026,1.0596729621,3.3936695011
2020-01-11 07:00:00,3.0159776873,0.9673099877,3.1673032729,0.073,0,0.073,2.9429776873,0.9673099877,3.0978712498,3.4439383781,1.1079738644,3.6177779971,0.073,0,0.073,3.3709383781,1.1079738644,3.5483561874
2020-01-11 07:30:00,2.9884710577,0.9582689958,3.1383496828,0.073,0,0.073,2.9154710577,0.9582689958,3.0689169029,3.5370738763,1.1385860223,3.7158134691,0.073,0,0.073,3.4640738763,1.1385860223,3.6463935540000003
2020-01-11 08:00:00,3.2075172447,1.0302659957,3.3689189508,0.073,0,0.073,3.1345172447,1.0302659957,3.2994918365,3.7788107949,1.2180411051,3.9702689024,0.073,0,0.073,3.7058107949,1.2180411051,3.9008534683000002
2020-01-11 08:30:00,3.3198807932,1.0671981081,3.4871937548,0.073,0,0.073,3.2468807932,1.0671981081,3.417769256,3.9261126401,1.2664568803,4.1253210169,0.073,0,0.073,3.8531126401,1.2664568803,4.0559080422
2020-01-11 09:00:00,3.5360472812,1.1382485968,3.7147328629,0.073,0,0.073,3.4630472812,1.1382485968,3.6453129275,4.1685585823,1.3461450078000001,4.380523603,0.073,0,0.073,4.0955585823,1.3461450078000001,4.3111142972
2020-01-11 09:30:00,3.7519402956,1.2092091991,3.9419846358,0.073,0,0.073,3.6789402956,1.2092091991,3.8725687322,4.3933495228,1.420030217,4.6171426063,0.073,0,0.073,4.3203495228,1.420030217,4.5477363398
2020-01-11 10:00:00,3.7572508153,1.2109546825,3.9475745633,0.073,0,0.073,3.6842508153,1.2109546825,3.878158753,4.3611128876,1.4094345474,4.5832097227,0.073,0,0.073,4.2881128876,1.4094345474,4.5138030396
2020-01-11 10:30:00,3.8632050138,1.2457801434,4.0591034902,0.073,0,0.073,3.7902050138,1.2457801434,3.9896894882,4.4018724512,1.4228315680999999,4.6261140007,0.073,0,0.073,4.3288724512,1.4228315680999999,4.5567078434
2020-01-11 11:00:00,3.8565379865000002,1.2435887975,4.0520856776,0.073,0,0.073,3.7835379865,1.2435887975,3.9826715647,4.4990057306,1.4547577331000001,4.7283583437,0.073,0,0.073,4.4260057306,1.4547577331000001,4.6589534006
2020-01-11 11:30:00,3.8867325687000003,1.2533489347,4.0838185087,0.07350000000000001,0,0.07350000000000001,3.8132325687,1.2533489347,4.0139290196,4.4200167575,1.4286309711,4.6451624932,0.07350000000000001,0,0.07350000000000001,4.3465167575,1.4286309711,4.5752807974
2020-01-11 12:00:00,3.8500603503,1.2414597014,4.0452672213,0.073,0,0.073,3.7770603503,1.2414597014,3.9758530003,4.4271825719,1.4311506024,4.6527559115,0.073,0,0.073,4.3541825719,1.4311506024,4.5833500757
2020-01-11 12:30:00,3.9211563853999998,1.2648278381,4.1201039864,0.073,0,0.073,3.8481563854000003,1.2648278381,4.050690932,4.431272169,1.432494788,4.6570606990000005,0.073,0,0.073,4.358272169,1.432494788,4.5876549148
2020-01-11 13:00:00,3.8778323390000002,1.2504235706,4.0744499942,0.07350000000000001,0,0.07350000000000001,3.804332339,1.2504235706,4.0045603568,4.4332886142,1.4329932194000001,4.6591326986,0.07350000000000001,0,0.07350000000000001,4.3597886142,1.4329932194000001,4.5892511728
2020-01-11 13:30:00,3.9013214938000003,1.2583084245,4.0992254743,0.073,0,0.073,3.8283214938,1.2583084245,4.0298120988,4.497342676,1.4542111135,4.7266077802,0.073,0,0.073,4.424342676,1.4542111135,4.6572028169
2020-01-11 14:00:00,3.7280322614,1.2013510082,3.9168187074,0.073,0,0.073,3.6550322614,1.2013510082,3.8474023804,4.3058029541,1.3912550514,4.5249894694,0.073,0,0.073,4.2328029541,1.3912550514,4.455582057
2020-01-11 14:30:00,3.634975251,1.170764648,3.8188656609000002,0.073,0,0.073,3.561975251,1.170764648,3.7494476326,4.1670034692,1.3456338669,4.378886664,0.073,0,0.073,4.0940034692,1.3456338669,4.309477336
2020-01-11 15:00:00,3.5446904918,1.1410894828,3.7238308085,0.073,0,0.073,3.4716904918,1.1410894828,3.654411044,4.1339947897,1.3347844386,4.3441411601,0.073,0,0.073,4.0609947897,1.3347844386,4.2747313576
2020-01-11 15:30:00,3.5907166417000003,1.1562175466,3.7722784913,0.073,0,0.073,3.5177166417,1.1562175466,3.7028596228,4.2175945862,1.3622623629000001,4.4321397585,0.073,0,0.073,4.1445945862,1.3622623629000001,4.3627311433
2020-01-11 16:00:00,3.5969426888,1.1582639494,3.7788321057000003,0.073,0,0.073,3.5239426888,1.1582639494,3.7094133567,4.2414583578,1.3701060053,4.4572591878,0.073,0,0.073,4.1684583578,1.3701060053,4.387850903
2020-01-11 16:30:00,3.7312017238,1.2023927602,3.9201549272,0.073,0,0.073,3.6582017238,1.2023927602,3.8507386567,4.4331594982,1.4331151230999999,4.6590473375,0.073,0,0.073,4.3601594982,1.4331151230999999,4.5896415771
2020-01-11 17:00:00,4.0157930261,1.2959333977,4.2197200144,0.073,0,0.073,3.9427930261,1.2959333977,4.1503084486,4.7846848388000005,1.5486559151,5.029069909,0.073,0,0.073,4.7116848388,1.5486559151,4.9596682513
2020-01-11 17:30:00,4.3816707892,1.4161916029000001,4.6048493527000005,0.073,0,0.073,4.3086707892,1.4161916029000001,4.535442936,5.1704302379,1.6754442964,5.4351138383,0.073,0,0.073,5.0974302379,1.6754442964,5.3657160398
2020-01-11 18:00:00,4.3637252013,1.4102931734,4.5859594926,0.073,0,0.073,4.2907252013,1.4102931734,4.5165528434999995,5.1832132318,1.6796458634,5.4485695033,0.073,0,0.073,5.1102132318,1.6796458634,5.379171823
2020-01-11 18:30:00,4.2581130916,1.3755801516,4.4747902581,0.073,0,0.073,4.1851130916,1.3755801516,4.4053822016,5.051856603,1.6364710274,5.3103006093000005,0.073,0,0.073,4.9788566030000005,1.6364710274,5.2409016874
2020-01-11 19:00:00,4.0779460499,1.3163621087,4.28514331,0.073,0,0.073,4.0049460499,1.3163621087,4.2157326841,4.8419645384,1.5674828419,5.0893637177,0.073,0,0.073,4.7689645384,1.5674828419,5.019962672
2020-01-11 19:30:00,3.9372916511,1.2701312435,4.1370882178,0.073,0,0.073,3.8642916511000003,1.2701312435,4.0676754222,4.6767807841,1.5131895675,4.9154878873,0.073,0,0.073,4.6037807841,1.5131895675,4.8460850359
2020-01-11 20:00:00,3.7560397654,1.2105566296,3.9462997951,0.073,0,0.073,3.6830397654,1.2105566296,3.8768839636,4.463148122,1.4429719071,4.6906139346,0.073,0,0.073,4.390148122,1.4429719071,4.6212085494
2020-01-11 20:30:00,3.5996142386,1.1591420453,3.7816442123,0.073,0,0.073,3.5266142386,1.1591420453,3.7122255143,4.2879473723,1.3853862054000001,4.5061943595,0.073,0,0.073,4.2149473723,1.3853862054000001,4.4367867077
2020-01-11 21:00:00,3.4062362219,1.095581765,3.5780923134,0.073,0,0.073,3.3332362219,1.095581765,3.5086697073,4.0747183386,1.3153012113,4.2817457672,0.073,0,0.073,4.0017183386,1.3153012113,4.2123350932
2020-01-11 21:30:00,3.2422946165,1.0416967651,3.4055258817,0.073,0,0.073,3.1692946165,1.0416967651,3.3360995964,3.8460062949,1.2401271979,4.0409998623,0.073,0,0.073,3.7730062949,1.2401271979,3.9715855736
2020-01-11 22:00:00,3.0655919017,0.9836173914,3.2195274312,0.073,0,0.073,2.9925919017,0.9836173914,3.1500967386,3.6332643139,1.1702022902,3.8170647066,0.073,0,0.073,3.5602643139,1.1702022902,3.7476466461999998
2020-01-11 22:30:00,2.8456405536,0.9113228794,2.9880059489,0.073,0,0.073,2.7726405536,0.9113228794,2.9185690038,3.3783580501,1.086418653,3.5487474698,0.073,0,0.073,3.3053580501,1.086418653,3.4793242633
2020-01-11 23:00:00,2.6627219934,0.8512004561000001,2.7954660846,0.073,0,0.073,2.5897219934,0.8512004561000001,2.7260231509,3.1736006068,1.019118136,3.3332180527,0.073,0,0.073,3.1006006068,1.019118136,3.2637901124
2020-01-11 23:30:00,2.573127119,0.8215877029,2.7011089433,0.07350000000000001,0,0.07350000000000001,2.499627119,0.8215877029,2.631186441,3.0666967684,0.9838162015,3.220640214,0.07350000000000001,0,0.07350000000000001,2.9931967684,0.9838162015,3.1507334405
2020-01-12 00:00:00,2.572627119,0.8215877029,2.7006326382,0.073,0,0.073,2.499627119,0.8215877029,2.631186441,3.0220829586,0.9693166933,3.1737297081999998,0.073,0,0.073,2.9490829586,0.9693166933,3.1042978511
2020-01-12 00:30:00,3.0604859629,0.9821034925000001,3.2142031048,0.07250000000000001,0,0.07250000000000001,2.9879859629,0.9821034925000001,3.145248382,3.6675135486,1.1816238113,3.8531662902,0.07250000000000001,0,0.07250000000000001,3.5950135486,1.1816238113,3.784224788
2020-01-12 01:00:00,3.0588019594,0.9813856453,3.2123803031,0.073,0,0.073,2.9858019594,0.9813856453,3.1429494309,3.6762231836,1.1843221879,3.8622837726,0.073,0,0.073,3.6032231836,1.1843221879,3.792866509
2020-01-12 01:30:00,2.9966657192,0.9609624508000001,3.1469754153,0.073,0,0.073,2.9236657192,0.9609624508000001,3.0775428623,3.5680257455,1.1487594097,3.7483937763,0.073,0,0.073,3.4950257455,1.1487594097,3.678974469
2020-01-12 02:00:00,2.8877740148,0.9250071363000001,3.0323055523,0.07350000000000001,0,0.07350000000000001,2.8142740148,0.9250071363000001,2.9623936998,3.4298244938,1.1031705129,3.6028712493,0.07350000000000001,0,0.07350000000000001,3.3563244938,1.1031705129,3.5329731514000002
2020-01-12 02:30:00,2.8103412456,0.8997205579,2.9508498774,0.073,0,0.073,2.7373412456,0.8997205579,2.8814118375,3.34883805,1.0767158982,3.5176744321999998,0.073,0,0.073,3.27583805,1.0767158982,3.448250579
2020-01-12 03:00:00,2.6790793946,0.8565768738,2.8126838328,0.073,0,0.073,2.6060793946,0.8565768738,2.743241468,3.1900499886,1.0245247863,3.3505327886,0.073,0,0.073,3.1170499886,1.0245247863,3.2811052512
2020-01-12 03:30:00,2.5440058627,0.8121803509000001,2.6705060853,0.073,0,0.073,2.4710058627,0.8121803509000001,2.6010588028,3.0343905825,0.9733620137000001,3.186684769,0.073,0,0.073,2.9613905825,0.9733620137000001,3.1172532448
2020-01-12 04:00:00,2.4511286998,0.7816531037000001,2.5727443475,0.073,0,0.073,2.3781286998,0.7816531037000001,2.5032933682,2.9541470069,0.9469872258,3.102220067,0.073,0,0.073,2.8811470069,0.9469872258,3.032786323
2020-01-12 04:30:00,2.4306762715,0.7749307156,2.5512163277,0.073,0,0.073,2.3576762715,0.7749307156,2.4817644963,2.956362603,0.9477154571,3.1045522105,0.073,0,0.073,2.883362603,0.9477154571,3.0351185294
2020-01-12 05:00:00,2.3412484618000002,0.745537216,2.4570856925,0.073,0,0.073,2.2682484618,0.745537216,2.3876299598,2.8594350046,0.9158568961,3.0025260032,0.073,0,0.073,2.7864350046,0.9158568961,2.9330894786
2020-01-12 05:30:00,2.3392535202999998,0.7448815104000001,2.4549858445,0.073,0,0.073,2.2662535203,0.7448815104000001,2.3855300214,2.8394401755,0.9092849136000001,2.9814794254,0.073,0,0.073,2.7664401755,0.9092849136000001,2.91204229
2020-01-12 06:00:00,2.3531941999,0.7492992482,2.4696097477,0.07350000000000001,0,0.07350000000000001,2.2796941998999998,0.7492992482,2.3996781052,2.8603504803,0.9159934564000001,3.0034395087,0.07350000000000001,0,0.07350000000000001,2.7868504803,0.9159934564000001,2.9335268214
2020-01-12 06:30:00,2.6641992768,0.8516860156,2.7970210682000003,0.073,0,0.073,2.5911992768000003,0.8516860156,2.7275781861,3.2453874011,1.0427133142,3.4087813715,0.073,0,0.073,3.1723874011,1.0427133142,3.3393551591
2020-01-12 07:00:00,2.7638607875,0.8844431701000001,2.9019245637,0.073,0,0.073,2.6908607875,0.8844431701000001,2.8324850394,3.4007178821,1.0937679744,3.5722836527,0.073,0,0.073,3.3277178821,1.0937679744,3.5028609285
2020-01-12 07:30:00,2.8317273013,0.9067498144,2.9733608484,0.073,0,0.073,2.7587273013,0.9067498144,2.903923475,3.4401013573,1.1067126967,3.6137391081,0.073,0,0.073,3.3671013573,1.1067126967,3.5443172182
2020-01-12 08:00:00,2.923800169,0.9370127026,3.0702768985,0.073,0,0.073,2.850800169,0.9370127026,3.0008422832,3.48203972,1.1204971699,3.6578838854,0.073,0,0.073,3.40903972,1.1204971699,3.5884628631
2020-01-12 08:30:00,3.0787127061,0.9879299912,3.2333384596,0.073,0,0.073,3.0057127061,0.9879299912,3.1639081117,3.6627510759,1.1798941202,3.8481028545,0.073,0,0.073,3.5897510758999998,1.1798941202,3.7786853431000003
2020-01-12 09:00:00,3.2554448745,1.0460190459,3.4193679497,0.073,0,0.073,3.1824448745,1.0460190459,3.3499419732,3.9484650676,1.2738037679,4.1488495308,0.073,0,0.073,3.8754650676,1.2738037679,4.0794369132
2020-01-12 09:30:00,3.4860348684,1.1218103117,3.6620892232,0.073,0,0.073,3.4130348684,1.1218103117,3.5926682825,3.9907269254,1.2876945688,4.1933350326,0.073,0,0.073,3.9177269254000002,1.2876945688,4.1239230794
2020-01-12 10:00:00,3.7144207936,1.196384109,3.9023399093,0.0745,0,0.0745,3.6399207936,1.196384109,3.8314955722,3.9727364261,1.2812883515,4.1742465849,0.0745,0,0.0745,3.8982364261,1.2812883515,4.1034067644
2020-01-12 10:30:00,3.8293130153,1.233983014,4.0232265966,0.075,0,0.075,3.7543130153,1.233983014,3.9519084371,4.0476544567,1.3057483752999999,4.2530560096,0.075,0,0.075,3.9726544567,1.3057483752999999,4.1817415334
2020-01-12 11:00:00,3.8746700130000002,1.2490554803,4.0710204252,0.0745,0,0.0745,3.800170013,1.2490554803,4.0001789611,4.1719518351,1.3467672899,4.3839439148,0.0745,0,0.0745,4.0974518351,1.3467672899,4.3131071949
2020-01-12 11:30:00,3.8603693187,1.2440263852,4.0558664825,0.0755,0,0.0755,3.7848693187,1.2440263852,3.9840729671,4.1402177809,1.3360081266,4.3504391718,0.0755,0,0.0755,4.0647177809,1.3360081266,4.2786502957
2020-01-12 12:00:00,3.8487609492,1.2405395828,4.0437481747,0.0745,0,0.0745,3.7742609492,1.2405395828,3.9729062623,3.9090946008,1.2603702951,4.107256247,0.0745,0,0.0745,3.8345946008,1.2603702951,4.0364153693
2020-01-12 12:30:00,4.1461212118,1.3349903336,4.3557456645,0.0845,0,0.0845,4.0616212118,1.3349903336,4.2753907493,3.7938835567,1.2192154151,3.9849766211,0.0845,0,0.0845,3.7093835566999998,1.2192154151,3.9046142702
2020-01-12 13:00:00,4.0301442589,1.2968705526,4.2336669658,0.0845,0,0.0845,3.9456442589,1.2968705526,4.1533097462,3.7716984714,1.2119235302,3.9616244145,0.0845,0,0.0845,3.6871984714,1.2119235302,3.8812615488
2020-01-12 13:30:00,3.8825695422,1.2513232458,4.0792347463,0.0755,0,0.0755,3.8070695422,1.2513232458,4.0074416233,4.1959601382,1.3543297535,4.4091144874,0.0755,0,0.0755,4.1204601382,1.3543297535,4.3373264613
2020-01-12 14:00:00,3.7321262115,1.1987524153,3.9199200773,0.085,0,0.085,3.6471262115,1.1987524153,3.8390802227,3.4677076113,1.1118422243,3.6415915763999998,0.085,0,0.085,3.3827076113,1.1118422243,3.560744854
2020-01-12 14:30:00,3.5980231089,1.157633014,3.7796672454999998,0.076,0,0.076,3.5220231089,1.157633014,3.7073927462,3.8746476443,1.2485551019,4.0708456382,0.076,0,0.076,3.7986476443,1.2485551019,3.9985764677
2020-01-12 15:00:00,3.5811132696,1.1524037027,3.76196844,0.075,0,0.075,3.5061132696,1.1524037027,3.6906455469,3.8949558703,1.255558777,4.0923231879,0.075,0,0.075,3.8199558703000003,1.255558777,4.0210061792
