Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-11 05:30:00,1.8197575303,0,1.8197575303,1.8197575303,0,1.8197575303,2.0814440802,0,2.0814440802,2.0814440802,0,2.0814440802
2019-12-11 06:00:00,1.9444083772,0,1.9444083772,1.9444083772,0,1.9444083772,2.2435687123,0,2.2435687123,2.2435687123,0,2.2435687123
2019-12-11 06:30:00,2.2093073617,0,2.2093073617,2.2093073617,0,2.2093073617,2.5821337229,0,2.5821337229,2.5821337229,0,2.5821337229
2019-12-11 07:00:00,2.5695077653,0,2.5695077653,2.5695077653,0,2.5695077653,3.026804166,0,3.026804166,3.026804166,0,3.026804166
2019-12-11 07:30:00,3.0256572019,0,3.0256572019,3.0256572019,0,3.0256572019,3.5599380648,0,3.5599380648,3.5599380648,0,3.5599380648
2019-12-11 08:00:00,3.2797047149,0,3.2797047149,3.2797047149,0,3.2797047149,3.8431283717999998,0,3.8431283717999998,3.8431283717999998,0,3.8431283717999998
2019-12-11 08:30:00,3.2466114593,0,3.2466114593,3.2466114593,0,3.2466114593,3.7932782175,0,3.7932782175,3.7932782175,0,3.7932782175
2019-12-11 09:00:00,3.3047162214,0,3.3047162214,3.3047162214,0,3.3047162214,3.853730428,0,3.853730428,3.853730428,0,3.853730428
2019-12-11 09:30:00,3.4095983064,0,3.4095983064,3.4095983064,0,3.4095983064,3.9640786921,0,3.9640786921,3.9640786921,0,3.9640786921
2019-12-11 10:00:00,3.3478061814,0,3.3478061814,3.3478061814,0,3.3478061814,3.8848756460000002,0,3.8848756460000002,3.8848756460000002,0,3.8848756460000002
2019-12-11 10:30:00,3.361389963,0,3.361389963,3.361389963,0,3.361389963,3.9006172166,0,3.9006172166,3.9006172166,0,3.9006172166
2019-12-11 11:00:00,3.3176714418,0,3.3176714418,3.3176714418,0,3.3176714418,3.8518823298,0,3.8518823298,3.8518823298,0,3.8518823298
2019-12-11 11:30:00,3.3184699172,0,3.3184699172,3.3184699172,0,3.3184699172,3.8534198713,0,3.8534198713,3.8534198713,0,3.8534198713
2019-12-11 12:00:00,3.2831837121,0,3.2831837121,3.2831837121,0,3.2831837121,3.8008018998,0,3.8008018998,3.8008018998,0,3.8008018998
2019-12-11 12:30:00,3.2565071852,0,3.2565071852,3.2565071852,0,3.2565071852,3.7815155141,0,3.7815155141,3.7815155141,0,3.7815155141
2019-12-11 13:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-12-11 13:30:00,3.5216756768,0,3.5216756768,3.5216756768,0,3.5216756768,4.0243109322,0,4.0243109322,4.0243109322,0,4.0243109322
2019-12-11 14:00:00,3.5254245276000002,0,3.5254245276000002,3.5254245276000002,0,3.5254245276000002,3.9583925426,0,3.9583925426,3.9583925426,0,3.9583925426
2019-12-11 14:30:00,3.4620867204,0,3.4620867204,3.4620867204,0,3.4620867204,3.9069234404,0,3.9069234404,3.9069234404,0,3.9069234404
2019-12-11 15:00:00,3.4241096012,0,3.4241096012,3.4241096012,0,3.4241096012,3.8561216974,0,3.8561216974,3.8561216974,0,3.8561216974
2019-12-11 15:30:00,3.4241096012,0,3.4241096012,3.4241096012,0,3.4241096012,3.8449607084,0,3.8449607084,3.8449607084,0,3.8449607084
2019-12-11 16:00:00,3.523890277,0,3.523890277,3.523890277,0,3.523890277,3.9673808470000003,0,3.9673808470000003,3.9673808470000003,0,3.9673808470000003
2019-12-11 16:30:00,3.8081189484999998,0,3.8081189484999998,3.8081189484999998,0,3.8081189484999998,4.3144609658,0,4.3144609658,4.3144609658,0,4.3144609658
2019-12-11 17:00:00,4.156132123,0,4.156132123,4.156132123,0,4.156132123,4.7028951832,0,4.7028951832,4.7028951832,0,4.7028951832
2019-12-11 17:30:00,4.3791762729,0,4.3791762729,4.3791762729,0,4.3791762729,4.9574758214,0,4.9574758214,4.9574758214,0,4.9574758214
2019-12-11 18:00:00,4.4485182342,0,4.4485182342,4.4485182342,0,4.4485182342,5.0342070578,0,5.0342070578,5.0342070578,0,5.0342070578
2019-12-11 18:30:00,4.4288908076,0,4.4288908076,4.4288908076,0,4.4288908076,4.9911325131,0,4.9911325131,4.9911325131,0,4.9911325131
2019-12-11 19:00:00,4.5058435734,0,4.5058435734,4.5058435734,0,4.5058435734,5.0100582859,0,5.0100582859,5.0100582859,0,5.0100582859
2019-12-11 19:30:00,4.4369599127,0,4.4369599127,4.4369599127,0,4.4369599127,4.8725807367,0,4.8725807367,4.8725807367,0,4.8725807367
2019-12-11 20:00:00,4.3378866065,0,4.3378866065,4.3378866065,0,4.3378866065,4.7679821884999996,0,4.7679821884999996,4.7679821884999996,0,4.7679821884999996
2019-12-11 20:30:00,4.1792695505,0,4.1792695505,4.1792695505,0,4.1792695505,4.5981064558,0,4.5981064558,4.5981064558,0,4.5981064558
2019-12-11 21:00:00,3.8913997618,0,3.8913997618,3.8913997618,0,3.8913997618,4.3717698505,0,4.3717698505,4.3717698505,0,4.3717698505
2019-12-11 21:30:00,3.6037357407,0,3.6037357407,3.6037357407,0,3.6037357407,4.1205710415,0,4.1205710415,4.1205710415,0,4.1205710415
2019-12-11 22:00:00,3.2245214029,0,3.2245214029,3.2245214029,0,3.2245214029,3.7812655792000003,0,3.7812655792000003,3.7812655792000003,0,3.7812655792000003
2019-12-11 22:30:00,2.9761482616,0,2.9761482616,2.9761482616,0,2.9761482616,3.5106321209,0,3.5106321209,3.5106321209,0,3.5106321209
2019-12-11 23:00:00,2.6234251213,0,2.6234251213,2.6234251213,0,2.6234251213,3.1097825632,0,3.1097825632,3.1097825632,0,3.1097825632
2019-12-11 23:30:00,2.2992662701,0,2.2992662701,2.2992662701,0,2.2992662701,2.7076738047,0,2.7076738047,2.7076738047,0,2.7076738047
2019-12-12 00:00:00,2.2844045814,0,2.2844045814,2.2844045814,0,2.2844045814,2.588362524,0,2.588362524,2.588362524,0,2.588362524
2019-12-12 00:30:00,2.2762750277,0,2.2762750277,2.2762750277,0,2.2762750277,2.5791348501,0,2.5791348501,2.5791348501,0,2.5791348501
2019-12-12 01:00:00,2.2690974092,0,2.2690974092,2.2690974092,0,2.2690974092,2.6068258392,0,2.6068258392,2.6068258392,0,2.6068258392
2019-12-12 01:30:00,2.131946698,0,2.131946698,2.131946698,0,2.131946698,2.5069059066,0,2.5069059066,2.5069059066,0,2.5069059066
2019-12-12 02:00:00,2.0236748164,0,2.0236748164,2.0236748164,0,2.0236748164,2.3699523028,0,2.3699523028,2.3699523028,0,2.3699523028
2019-12-12 02:30:00,1.9966865203,0,1.9966865203,1.9966865203,0,1.9966865203,2.3363848118,0,2.3363848118,2.3363848118,0,2.3363848118
2019-12-12 03:00:00,2.0937380036,0,2.0937380036,2.0937380036,0,2.0937380036,2.3384634459,0,2.3384634459,2.3384634459,0,2.3384634459
2019-12-12 03:30:00,2.0763868382,0,2.0763868382,2.0763868382,0,2.0763868382,2.2902509457,0,2.2902509457,2.2902509457,0,2.2902509457
2019-12-12 04:00:00,2.0288377134,0,2.0288377134,2.0288377134,0,2.0288377134,2.2279466533,0,2.2279466533,2.2279466533,0,2.2279466533
2019-12-12 04:30:00,1.9830223715000002,0,1.9830223715000002,1.9830223715000002,0,1.9830223715000002,2.1621834554,0,2.1621834554,2.1621834554,0,2.1621834554
2019-12-12 05:00:00,1.9624043851000001,0,1.9624043851000001,1.9624043851000001,0,1.9624043851000001,2.1509365567,0,2.1509365567,2.1509365567,0,2.1509365567
2019-12-12 05:30:00,2.1015188955,0,2.1015188955,2.1015188955,0,2.1015188955,2.3149697356,0,2.3149697356,2.3149697356,0,2.3149697356
2019-12-12 06:00:00,2.1667435987,0,2.1667435987,2.1667435987,0,2.1667435987,2.4068578022000002,0,2.4068578022000002,2.4068578022000002,0,2.4068578022000002
2019-12-12 06:30:00,2.2905017466,0,2.2905017466,2.2905017466,0,2.2905017466,2.6767329687,0,2.6767329687,2.6767329687,0,2.6767329687
2019-12-12 07:00:00,2.5826320339,0,2.5826320339,2.5826320339,0,2.5826320339,3.0554095047,0,3.0554095047,3.0554095047,0,3.0554095047
2019-12-12 07:30:00,3.0470372907,0,3.0470372907,3.0470372907,0,3.0470372907,3.5821001745,0,3.5821001745,3.5821001745,0,3.5821001745
2019-12-12 08:00:00,3.3667846085,0,3.3667846085,3.3667846085,0,3.3667846085,3.9385447990999998,0,3.9385447990999998,3.9385447990999998,0,3.9385447990999998
2019-12-12 08:30:00,3.5023252052,0,3.5023252052,3.5023252052,0,3.5023252052,3.9975455511,0,3.9975455511,3.9975455511,0,3.9975455511
2019-12-12 09:00:00,3.5417253773,0,3.5417253773,3.5417253773,0,3.5417253773,4.0046362207,0,4.0046362207,4.0046362207,0,4.0046362207
2019-12-12 09:30:00,3.6185537818,0,3.6185537818,3.6185537818,0,3.6185537818,4.0648062801,0,4.0648062801,4.0648062801,0,4.0648062801
2019-12-12 10:00:00,3.6534677692,0,3.6534677692,3.6534677692,0,3.6534677692,4.109298162,0,4.109298162,4.109298162,0,4.109298162
2019-12-12 10:30:00,3.6632713499,0,3.6632713499,3.6632713499,0,3.6632713499,4.0927944891,0,4.0927944891,4.0927944891,0,4.0927944891
2019-12-12 11:00:00,3.5788104904,0,3.5788104904,3.5788104904,0,3.5788104904,3.9904876172,0,3.9904876172,3.9904876172,0,3.9904876172
2019-12-12 11:30:00,3.5727060505,0,3.5727060505,3.5727060505,0,3.5727060505,3.9726570201999998,0,3.9726570201999998,3.9726570201999998,0,3.9726570201999998
2019-12-12 12:00:00,3.5273505681,0,3.5273505681,3.5273505681,0,3.5273505681,3.930977296,0,3.930977296,3.930977296,0,3.930977296
2019-12-12 12:30:00,3.5736332173000003,0,3.5736332173000003,3.5736332173000003,0,3.5736332173000003,3.9807578218,0,3.9807578218,3.9807578218,0,3.9807578218
2019-12-12 13:00:00,3.5449842309,0,3.5449842309,3.5449842309,0,3.5449842309,4.023430704,0,4.023430704,4.023430704,0,4.023430704
2019-12-12 13:30:00,3.445122322,0,3.445122322,3.445122322,0,3.445122322,4.0007713225,0,4.0007713225,4.0007713225,0,4.0007713225
2019-12-12 14:00:00,3.3848784772,0,3.3848784772,3.3848784772,0,3.3848784772,3.9379259374,0,3.9379259374,3.9379259374,0,3.9379259374
2019-12-12 14:30:00,3.2623249707,0,3.2623249707,3.2623249707,0,3.2623249707,3.7974463978,0,3.7974463978,3.7974463978,0,3.7974463978
2019-12-12 15:00:00,3.2652351624,0,3.2652351624,3.2652351624,0,3.2652351624,3.8008400049,0,3.8008400049,3.8008400049,0,3.8008400049
2019-12-12 15:30:00,3.2836634902,0,3.2836634902,3.2836634902,0,3.2836634902,3.8159344813000002,0,3.8159344813000002,3.8159344813000002,0,3.8159344813000002
2019-12-12 16:00:00,3.4055494644,0,3.4055494644,3.4055494644,0,3.4055494644,3.9663300118,0,3.9663300118,3.9663300118,0,3.9663300118
2019-12-12 16:30:00,3.8085917983,0,3.8085917983,3.8085917983,0,3.8085917983,4.4368958269,0,4.4368958269,4.4368958269,0,4.4368958269
2019-12-12 17:00:00,4.1866390803,0,4.1866390803,4.1866390803,0,4.1866390803,4.772343146,0,4.772343146,4.772343146,0,4.772343146
2019-12-12 17:30:00,4.4175664863,0,4.4175664863,4.4175664863,0,4.4175664863,4.9912005827,0,4.9912005827,4.9912005827,0,4.9912005827
2019-12-12 18:00:00,4.4175664863,0,4.4175664863,4.4175664863,0,4.4175664863,4.9912005827,0,4.9912005827,4.9912005827,0,4.9912005827
2019-12-12 18:30:00,4.3789488547,0,4.3789488547,4.3789488547,0,4.3789488547,4.9476079816,0,4.9476079816,4.9476079816,0,4.9476079816
2019-12-12 19:00:00,4.2686071723,0,4.2686071723,4.2686071723,0,4.2686071723,4.8240824481,0,4.8240824481,4.8240824481,0,4.8240824481
2019-12-12 19:30:00,4.106898752,0,4.106898752,4.106898752,0,4.106898752,4.6435156318,0,4.6435156318,4.6435156318,0,4.6435156318
2019-12-12 20:00:00,3.9838443363,0,3.9838443363,3.9838443363,0,3.9838443363,4.519747438,0,4.519747438,4.519747438,0,4.519747438
2019-12-12 20:30:00,3.8295885842,0,3.8295885842,3.8295885842,0,3.8295885842,4.3510117411,0,4.3510117411,4.3510117411,0,4.3510117411
2019-12-12 21:00:00,3.703119084,0,3.703119084,3.703119084,0,3.703119084,4.2134682009,0,4.2134682009,4.2134682009,0,4.2134682009
2019-12-12 21:30:00,3.4880122301,0,3.4880122301,3.4880122301,0,3.4880122301,3.9767692552,0,3.9767692552,3.9767692552,0,3.9767692552
2019-12-12 22:00:00,3.312599131,0,3.312599131,3.312599131,0,3.312599131,3.7923578057,0,3.7923578057,3.7923578057,0,3.7923578057
2019-12-12 22:30:00,2.935865956,0,2.935865956,2.935865956,0,2.935865956,3.436061791,0,3.436061791,3.436061791,0,3.436061791
2019-12-12 23:00:00,2.5942301925,0,2.5942301925,2.5942301925,0,2.5942301925,3.0844360781,0,3.0844360781,3.0844360781,0,3.0844360781
2019-12-12 23:30:00,2.3572674555,0,2.3572674555,2.3572674555,0,2.3572674555,2.7844746694999998,0,2.7844746694999998,2.7844746694999998,0,2.7844746694999998
2019-12-13 00:00:00,2.210900502,0,2.210900502,2.210900502,0,2.210900502,2.597724605,0,2.597724605,2.597724605,0,2.597724605
2019-12-13 00:30:00,2.2728864435,0,2.2728864435,2.2728864435,0,2.2728864435,2.652167292,0,2.652167292,2.652167292,0,2.652167292
2019-12-13 01:00:00,2.4012043884,0,2.4012043884,2.4012043884,0,2.4012043884,2.7629023231,0,2.7629023231,2.7629023231,0,2.7629023231
2019-12-13 01:30:00,2.2233993271,0,2.2233993271,2.2233993271,0,2.2233993271,2.6037296252,0,2.6037296252,2.6037296252,0,2.6037296252
2019-12-13 02:00:00,2.0737497909,0,2.0737497909,2.0737497909,0,2.0737497909,2.4339023899,0,2.4339023899,2.4339023899,0,2.4339023899
2019-12-13 02:30:00,2.0104862887,0,2.0104862887,2.0104862887,0,2.0104862887,2.3520065244,0,2.3520065244,2.3520065244,0,2.3520065244
2019-12-13 03:00:00,1.9507187579,0,1.9507187579,1.9507187579,0,1.9507187579,2.2808161184999998,0,2.2808161184999998,2.2808161184999998,0,2.2808161184999998
2019-12-13 03:30:00,2.0876524431,0,2.0876524431,2.0876524431,0,2.0876524431,2.3574683734,0,2.3574683734,2.3574683734,0,2.3574683734
2019-12-13 04:00:00,2.0341360569,0,2.0341360569,2.0341360569,0,2.0341360569,2.2737781033,0,2.2737781033,2.2737781033,0,2.2737781033
2019-12-13 04:30:00,2.0043970909,0,2.0043970909,2.0043970909,0,2.0043970909,2.2012898717000002,0,2.2012898717000002,2.2012898717000002,0,2.2012898717000002
2019-12-13 05:00:00,1.9855994899,0,1.9855994899,1.9855994899,0,1.9855994899,2.1804077476,0,2.1804077476,2.1804077476,0,2.1804077476
2019-12-13 05:30:00,2.0641860991,0,2.0641860991,2.0641860991,0,2.0641860991,2.2741610597,0,2.2741610597,2.2741610597,0,2.2741610597
2019-12-13 06:00:00,2.1438438086,0,2.1438438086,2.1438438086,0,2.1438438086,2.3784795354,0,2.3784795354,2.3784795354,0,2.3784795354
2019-12-13 06:30:00,2.2820334038,0,2.2820334038,2.2820334038,0,2.2820334038,2.6550800819,0,2.6550800819,2.6550800819,0,2.6550800819
2019-12-13 07:00:00,2.5500575276,0,2.5500575276,2.5500575276,0,2.5500575276,3.0196462928,0,3.0196462928,3.0196462928,0,3.0196462928
2019-12-13 07:30:00,3.0456478395,0,3.0456478395,3.0456478395,0,3.0456478395,3.5770969725,0,3.5770969725,3.5770969725,0,3.5770969725
2019-12-13 08:00:00,3.2661372145,0,3.2661372145,3.2661372145,0,3.2661372145,3.8920212216000003,0,3.8920212216000003,3.8920212216000003,0,3.8920212216000003
2019-12-13 08:30:00,3.3771194092,0,3.3771194092,3.3771194092,0,3.3771194092,4.0385639783,0,4.0385639783,4.0385639783,0,4.0385639783
2019-12-13 09:00:00,3.4638466573,0,3.4638466573,3.4638466573,0,3.4638466573,4.0225355801,0,4.0225355801,4.0225355801,0,4.0225355801
2019-12-13 09:30:00,3.4929606993,0,3.4929606993,3.4929606993,0,3.4929606993,4.0520372551,0,4.0520372551,4.0520372551,0,4.0520372551
2019-12-13 10:00:00,3.4770587408,0,3.4770587408,3.4770587408,0,3.4770587408,4.0250207266,0,4.0250207266,4.0250207266,0,4.0250207266
2019-12-13 10:30:00,3.4466385593,0,3.4466385593,3.4466385593,0,3.4466385593,3.9918680617,0,3.9918680617,3.9918680617,0,3.9918680617
2019-12-13 11:00:00,3.348673246,0,3.348673246,3.348673246,0,3.348673246,3.8742491679,0,3.8742491679,3.8742491679,0,3.8742491679
2019-12-13 11:30:00,3.3999287863,0,3.3999287863,3.3999287863,0,3.3999287863,3.9373095005,0,3.9373095005,3.9373095005,0,3.9373095005
2019-12-13 12:00:00,3.3584470355000002,0,3.3584470355000002,3.3584470355000002,0,3.3584470355000002,3.9032223942,0,3.9032223942,3.9032223942,0,3.9032223942
2019-12-13 12:30:00,3.4423139748000002,0,3.4423139748000002,3.4423139748000002,0,3.4423139748000002,3.9067588955,0,3.9067588955,3.9067588955,0,3.9067588955
2019-12-13 13:00:00,3.4719772502,0,3.4719772502,3.4719772502,0,3.4719772502,3.8765578184000002,0,3.8765578184000002,3.8765578184000002,0,3.8765578184000002
2019-12-13 13:30:00,3.3436385207,0,3.3436385207,3.3436385207,0,3.3436385207,3.801811339,0,3.801811339,3.801811339,0,3.801811339
2019-12-13 14:00:00,3.197238485,0,3.197238485,3.197238485,0,3.197238485,3.7149129644,0,3.7149129644,3.7149129644,0,3.7149129644
2019-12-13 14:30:00,3.2207793072,0,3.2207793072,3.2207793072,0,3.2207793072,3.7457774169,0,3.7457774169,3.7457774169,0,3.7457774169
2019-12-13 15:00:00,3.274867963,0,3.274867963,3.274867963,0,3.274867963,3.8078193037,0,3.8078193037,3.8078193037,0,3.8078193037
2019-12-13 15:30:00,3.2650404799,0,3.2650404799,3.2650404799,0,3.2650404799,3.8010239487,0,3.8010239487,3.8010239487,0,3.8010239487
2019-12-13 16:00:00,3.4152550111,0,3.4152550111,3.4152550111,0,3.4152550111,3.976775837,0,3.976775837,3.976775837,0,3.976775837
2019-12-13 16:30:00,3.8150164944,0,3.8150164944,3.8150164944,0,3.8150164944,4.4302783535,0,4.4302783535,4.4302783535,0,4.4302783535
2019-12-13 17:00:00,4.2836505532,0,4.2836505532,4.2836505532,0,4.2836505532,4.8195792892,0,4.8195792892,4.8195792892,0,4.8195792892
2019-12-13 17:30:00,4.3490600663,0,4.3490600663,4.3490600663,0,4.3490600663,4.8879790148,0,4.8879790148,4.8879790148,0,4.8879790148
2019-12-13 18:00:00,4.3205551865,0,4.3205551865,4.3205551865,0,4.3205551865,4.8666945353,0,4.8666945353,4.8666945353,0,4.8666945353
2019-12-13 18:30:00,4.2113942432,0,4.2113942432,4.2113942432,0,4.2113942432,4.751867361,0,4.751867361,4.751867361,0,4.751867361
2019-12-13 19:00:00,4.0783907546,0,4.0783907546,4.0783907546,0,4.0783907546,4.6089923951,0,4.6089923951,4.6089923951,0,4.6089923951
2019-12-13 19:30:00,3.8941629025,0,3.8941629025,3.8941629025,0,3.8941629025,4.4156328247,0,4.4156328247,4.4156328247,0,4.4156328247
2019-12-13 20:00:00,3.8020870815,0,3.8020870815,3.8020870815,0,3.8020870815,4.3222247103,0,4.3222247103,4.3222247103,0,4.3222247103
2019-12-13 20:30:00,3.6463583934,0,3.6463583934,3.6463583934,0,3.6463583934,4.1450906455,0,4.1450906455,4.1450906455,0,4.1450906455
2019-12-13 21:00:00,3.5077406352000002,0,3.5077406352000002,3.5077406352000002,0,3.5077406352000002,3.993288863,0,3.993288863,3.993288863,0,3.993288863
2019-12-13 21:30:00,3.3582442123,0,3.3582442123,3.3582442123,0,3.3582442123,3.8238121948,0,3.8238121948,3.8238121948,0,3.8238121948
2019-12-13 22:00:00,3.0150466587,0,3.0150466587,3.0150466587,0,3.0150466587,3.5288709623,0,3.5288709623,3.5288709623,0,3.5288709623
2019-12-13 22:30:00,2.7593845279,0,2.7593845279,2.7593845279,0,2.7593845279,3.2580901064,0,3.2580901064,3.2580901064,0,3.2580901064
2019-12-13 23:00:00,2.5411279396,0,2.5411279396,2.5411279396,0,2.5411279396,3.0069119088,0,3.0069119088,3.0069119088,0,3.0069119088
2019-12-13 23:30:00,2.2302462971,0,2.2302462971,2.2302462971,0,2.2302462971,2.626549741,0,2.626549741,2.626549741,0,2.626549741
2019-12-14 00:00:00,2.2787851157,0,2.2787851157,2.2787851157,0,2.2787851157,2.615756986,0,2.615756986,2.615756986,0,2.615756986
2019-12-14 00:30:00,2.1882842486,0,2.1882842486,2.1882842486,0,2.1882842486,2.576082457,0,2.576082457,2.576082457,0,2.576082457
2019-12-14 01:00:00,2.3649653821,0,2.3649653821,2.3649653821,0,2.3649653821,2.7356668634,0,2.7356668634,2.7356668634,0,2.7356668634
2019-12-14 01:30:00,2.193286931,0,2.193286931,2.193286931,0,2.193286931,2.5819494327,0,2.5819494327,2.5819494327,0,2.5819494327
2019-12-14 02:00:00,2.1518564488,0,2.1518564488,2.1518564488,0,2.1518564488,2.493720843,0,2.493720843,2.493720843,0,2.493720843
2019-12-14 02:30:00,2.2418217659,0,2.2418217659,2.2418217659,0,2.2418217659,2.5265719579,0,2.5265719579,2.5265719579,0,2.5265719579
2019-12-14 03:00:00,2.3172413202,0,2.3172413202,2.3172413202,0,2.3172413202,2.5659878917,0,2.5659878917,2.5659878917,0,2.5659878917
2019-12-14 03:30:00,2.2562802332,0,2.2562802332,2.2562802332,0,2.2562802332,2.4928527392,0,2.4928527392,2.4928527392,0,2.4928527392
2019-12-14 04:00:00,2.1958233462,0,2.1958233462,2.1958233462,0,2.1958233462,2.4255746896,0,2.4255746896,2.4255746896,0,2.4255746896
2019-12-14 04:30:00,2.2320107373,0,2.2320107373,2.2320107373,0,2.2320107373,2.4298829928,0,2.4298829928,2.4298829928,0,2.4298829928
2019-12-14 05:00:00,2.2320107373,0,2.2320107373,2.2320107373,0,2.2320107373,2.414057591,0,2.414057591,2.414057591,0,2.414057591
2019-12-14 05:30:00,2.2399116602,0,2.2399116602,2.2399116602,0,2.2399116602,2.4449698482,0,2.4449698482,2.4449698482,0,2.4449698482
2019-12-14 06:00:00,2.2699989416,0,2.2699989416,2.2699989416,0,2.2699989416,2.5189540519999998,0,2.5189540519999998,2.5189540519999998,0,2.5189540519999998
2019-12-14 06:30:00,2.377431991,0,2.377431991,2.377431991,0,2.377431991,2.679572666,0,2.679572666,2.679572666,0,2.679572666
2019-12-14 07:00:00,2.2369817231,0,2.2369817231,2.2369817231,0,2.2369817231,2.5440362262000003,0,2.5440362262000003,2.5440362262000003,0,2.5440362262000003
2019-12-14 07:30:00,2.4531513634,0,2.4531513634,2.4531513634,0,2.4531513634,2.834195786,0,2.834195786,2.834195786,0,2.834195786
2019-12-14 08:00:00,2.6696861199,0,2.6696861199,2.6696861199,0,2.6696861199,3.138664164,0,3.138664164,3.138664164,0,3.138664164
2019-12-14 08:30:00,2.8550075889,0,2.8550075889,2.8550075889,0,2.8550075889,3.3496982737,0,3.3496982737,3.3496982737,0,3.3496982737
2019-12-14 09:00:00,3.0710715741,0,3.0710715741,3.0710715741,0,3.0710715741,3.6084836384,0,3.6084836384,3.6084836384,0,3.6084836384
2019-12-14 09:30:00,3.2585747342999998,0,3.2585747342999998,3.2585747342999998,0,3.2585747342999998,3.7881357587,0,3.7881357587,3.7881357587,0,3.7881357587
2019-12-14 10:00:00,3.2624909011,0,3.2624909011,3.2624909011,0,3.2624909011,3.8121399044,0,3.8121399044,3.8121399044,0,3.8121399044
2019-12-14 10:30:00,3.2683798739,0,3.2683798739,3.2683798739,0,3.2683798739,3.8155652080999998,0,3.8155652080999998,3.8155652080999998,0,3.8155652080999998
2019-12-14 11:00:00,3.2742688466,0,3.2742688466,3.2742688466,0,3.2742688466,3.8190057538,0,3.8190057538,3.8190057538,0,3.8190057538
2019-12-14 11:30:00,3.2683798739,0,3.2683798739,3.2683798739,0,3.2683798739,3.8155652080999998,0,3.8155652080999998,3.8155652080999998,0,3.8155652080999998
2019-12-14 12:00:00,3.262078673,0,3.262078673,3.262078673,0,3.262078673,3.8060112158,0,3.8060112158,3.8060112158,0,3.8060112158
2019-12-14 12:30:00,3.2276281825,0,3.2276281825,3.2276281825,0,3.2276281825,3.7555295558,0,3.7555295558,3.7555295558,0,3.7555295558
2019-12-14 13:00:00,3.2685581019,0,3.2685581019,3.2685581019,0,3.2685581019,3.81156521,0,3.81156521,3.81156521,0,3.81156521
2019-12-14 13:30:00,3.4266754613,0,3.4266754613,3.4266754613,0,3.4266754613,3.8388623307,0,3.8388623307,3.8388623307,0,3.8388623307
2019-12-14 14:00:00,3.3208319149,0,3.3208319149,3.3208319149,0,3.3208319149,3.7715281627,0,3.7715281627,3.7715281627,0,3.7715281627
2019-12-14 14:30:00,3.1954241618,0,3.1954241618,3.1954241618,0,3.1954241618,3.7184804694,0,3.7184804694,3.7184804694,0,3.7184804694
2019-12-14 15:00:00,3.2068875669,0,3.2068875669,3.2068875669,0,3.2068875669,3.722557717,0,3.722557717,3.722557717,0,3.722557717
2019-12-14 15:30:00,3.1600172328,0,3.1600172328,3.1600172328,0,3.1600172328,3.684389033,0,3.684389033,3.684389033,0,3.684389033
2019-12-14 16:00:00,3.2716679991,0,3.2716679991,3.2716679991,0,3.2716679991,3.8174122671,0,3.8174122671,3.8174122671,0,3.8174122671
2019-12-14 16:30:00,3.5566993030000003,0,3.5566993030000003,3.5566993030000003,0,3.5566993030000003,4.1088781397,0,4.1088781397,4.1088781397,0,4.1088781397
2019-12-14 17:00:00,3.9441654772,0,3.9441654772,3.9441654772,0,3.9441654772,4.4611609926,0,4.4611609926,4.4611609926,0,4.4611609926
2019-12-14 17:30:00,4.122689686,0,4.122689686,4.122689686,0,4.122689686,4.6532116521999995,0,4.6532116521999995,4.6532116521999995,0,4.6532116521999995
2019-12-14 18:00:00,4.1421165411,0,4.1421165411,4.1421165411,0,4.1421165411,4.691965423,0,4.691965423,4.691965423,0,4.691965423
2019-12-14 18:30:00,4.0605994751,0,4.0605994751,4.0605994751,0,4.0605994751,4.6133353393,0,4.6133353393,4.6133353393,0,4.6133353393
2019-12-14 19:00:00,4.0495188532,0,4.0495188532,4.0495188532,0,4.0495188532,4.599279747,0,4.599279747,4.599279747,0,4.599279747
2019-12-14 19:30:00,3.7167406244,0,3.7167406244,3.7167406244,0,3.7167406244,4.2787031233,0,4.2787031233,4.2787031233,0,4.2787031233
2019-12-14 20:00:00,3.6130815405,0,3.6130815405,3.6130815405,0,3.6130815405,4.1179061081,0,4.1179061081,4.1179061081,0,4.1179061081
2019-12-14 20:30:00,3.293479715,0,3.293479715,3.293479715,0,3.293479715,3.8675476901,0,3.8675476901,3.8675476901,0,3.8675476901
2019-12-14 21:00:00,3.2014712708,0,3.2014712708,3.2014712708,0,3.2014712708,3.7615165626,0,3.7615165626,3.7615165626,0,3.7615165626
2019-12-14 21:30:00,3.0919767345,0,3.0919767345,3.0919767345,0,3.0919767345,3.6342219134000002,0,3.6342219134000002,3.6342219134000002,0,3.6342219134000002
2019-12-14 22:00:00,2.9179071872,0,2.9179071872,2.9179071872,0,2.9179071872,3.4327395444,0,3.4327395444,3.4327395444,0,3.4327395444
2019-12-14 22:30:00,2.7126905166,0,2.7126905166,2.7126905166,0,2.7126905166,3.2220731491,0,3.2220731491,3.2220731491,0,3.2220731491
