Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.9
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.79
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.11
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,feeder,02,L3 Active Power,kW,21.46
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,feeder,02,L2 Active Power,kW,22.49
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,feeder,02,L1 Active Power,kW,24.28
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,feeder,02,N Current (RMS),A,35.1
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,feeder,02,L3 Current (RMS),A,88.8
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,feeder,02,L2 Current (RMS),A,94.1
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,feeder,02,L1 Current (RMS),A,102.8
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,transformer,,Temperature,C,13.5
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.03
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L3 Active Power,kW,34.7
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L2 Active Power,kW,33.06
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L1 Active Power,kW,34.63
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,N Current (RMS),A,49.1
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,143.9
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,138.0
931981,BROXEL CLOSE,2024-01-27T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,145.3
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.01
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.3
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.45
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,05,L3 Active Power,kW,8.47
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,05,L2 Active Power,kW,6.75
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,05,L1 Active Power,kW,9.27
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,05,N Current (RMS),A,16.1
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,05,L3 Current (RMS),A,35.3
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,05,L2 Current (RMS),A,28.7
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,05,L1 Current (RMS),A,38.0
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.38
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.47
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.45
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,-1.31
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,-3.09
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,-3.82
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,04,N Current (RMS),A,10.7
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,6.9
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,14.5
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,15.9
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.06
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.9
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.37
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.96
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.71
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.63
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,03,N Current (RMS),A,16.2
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,03,L3 Current (RMS),A,18.8
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,03,L2 Current (RMS),A,29.7
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,03,L1 Current (RMS),A,25.8
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.83
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.48
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.96
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,02,L3 Active Power,kW,20.94
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,02,L2 Active Power,kW,24.26
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,02,L1 Active Power,kW,23.95
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,02,N Current (RMS),A,33.1
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,02,L3 Current (RMS),A,86.4
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,101.1
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,101.4
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,transformer,,Temperature,C,13.4
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.22
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.33
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L3 Active Power,kW,32.05
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L2 Active Power,kW,34.63
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L1 Active Power,kW,35.03
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,N Current (RMS),A,41.8
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,131.8
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,143.9
931981,BROXEL CLOSE,2024-01-27T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,147.0
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.17
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.28
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.47
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,05,L3 Active Power,kW,8.13
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,05,L2 Active Power,kW,6.66
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,05,L1 Active Power,kW,10.42
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,05,N Current (RMS),A,18.4
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,05,L3 Current (RMS),A,34.0
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,05,L2 Current (RMS),A,28.5
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,05,L1 Current (RMS),A,43.2
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.54
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.37
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.66
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,-1.58
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,-2.08
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,-3.78
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,04,N Current (RMS),A,9.5
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,7.6
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,9.4
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,15.9
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.35
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.1
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.53
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.57
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.29
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.79
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,03,N Current (RMS),A,14.6
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,9.2
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,20.5
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,14.9
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.96
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.73
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.17
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,22.25
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,23.26
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,23.96
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,02,N Current (RMS),A,33.5
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,92.2
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,97.4
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,101.9
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,transformer,,Temperature,C,13.3
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.92
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.89
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L3 Active Power,kW,30.37
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L2 Active Power,kW,32.13
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L1 Active Power,kW,33.39
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,N Current (RMS),A,42.7
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.0
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,134.3
931981,BROXEL CLOSE,2024-01-27T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,141.6
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.41
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.83
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.93
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,05,L3 Active Power,kW,9.12
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,05,L2 Active Power,kW,7.27
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,05,L1 Active Power,kW,10.21
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,05,N Current (RMS),A,17.0
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,05,L3 Current (RMS),A,38.4
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,05,L2 Current (RMS),A,31.7
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,05,L1 Current (RMS),A,42.7
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.5
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.34
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.63
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,-2.05
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,-2.02
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,-3.76
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,04,N Current (RMS),A,9.4
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,10.2
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,9.0
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,15.8
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.15
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.73
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.17
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.94
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.69
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.85
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,03,N Current (RMS),A,14.2
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,14.1
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,25.0
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,17.9
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.54
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.42
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.87
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,21.14
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,25.83
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,25.46
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,02,N Current (RMS),A,34.5
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,87.6
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,107.7
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,107.9
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,transformer,,Temperature,C,13.2
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.29
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.73
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L3 Active Power,kW,31.15
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L2 Active Power,kW,36.76
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L1 Active Power,kW,35.76
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,N Current (RMS),A,37.1
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,128.7
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,152.0
931981,BROXEL CLOSE,2024-01-27T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,149.9
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.05
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.35
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.55
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,05,L3 Active Power,kW,8.81
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,05,L2 Active Power,kW,6.82
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,05,L1 Active Power,kW,9.11
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,05,N Current (RMS),A,16.9
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,05,L3 Current (RMS),A,36.8
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,05,L2 Current (RMS),A,29.2
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,05,L1 Current (RMS),A,37.4
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.24
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.34
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,-1.07
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,-2.1
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,-3.5
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,04,N Current (RMS),A,8.3
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,5.1
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,9.5
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,14.5
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.27
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.82
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.07
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.15
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.86
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.14
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,03,N Current (RMS),A,14.7
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,15.0
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,25.8
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,19.0
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.7
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.12
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.7
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,22.47
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,23.51
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,23.86
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,02,N Current (RMS),A,33.2
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,92.7
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,97.9
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,101.1
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,transformer,,Temperature,C,13.2
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.21
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.93
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,busbar,,L3 Active Power,kW,33.36
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,busbar,,L2 Active Power,kW,34.1
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,busbar,,L1 Active Power,kW,33.61
931981,BROXEL CLOSE,2024-01-27T08:30:00.000+00:00,busbar,,N Current (RMS),A,45.8
