Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-28 15:00:00,2.0605,0.15,2.0659526253,0.21050000000000002,0,0.21050000000000002,1.85,0.15,1.8560711193000001,2.0805,0.31,2.1034686235,0.21050000000000002,0,0.21050000000000002,1.87,0.31,1.8955210365
2020-04-28 15:30:00,1.968,0.13,1.9722890255,0.378,0,0.378,1.5899999999999999,0.13,1.5953056133999999,1.988,0.32,2.0135898291,0.378,0,0.378,1.6099999999999999,0.32,1.6414932225999999
2020-04-28 16:00:00,2.057,0.26,2.073366586,0.34700000000000003,0,0.34700000000000003,1.71,0.26,1.7296531444,2.077,0.26,2.093210214,0.34700000000000003,0,0.34700000000000003,1.73,0.26,1.7494284781
2020-04-28 16:30:00,1.9865,0.26,2.0034425996,0.6365000000000001,0,0.6365000000000001,1.35,0.26,1.3748090777,2.0065,0.25,2.022014404,0.6365000000000001,0,0.6365000000000001,1.37,0.25,1.3926234236
2020-04-28 17:00:00,2.075,0.26,2.0912257171,0.515,0,0.515,1.56,0.26,1.5815182579,2.095,0.26,2.1110720026,0.515,0,0.515,1.58,0.26,1.6012495120999999
2020-04-28 17:30:00,2.251,0.26,2.2659657985,0.361,0,0.361,1.8900000000000001,0.26,1.9077997799,2.281,0.27,2.2969242478,0.361,0,0.361,1.92,0.27,1.9388914358
2020-04-28 18:00:00,2.2765,0.26,2.2912992493,0.2665,0,0.2665,2.01,0.26,2.0267461607,2.2965,0.27,2.3123175063,0.2665,0,0.2665,2.03,0.27,2.0478769494
2020-04-28 18:30:00,2.378,0.26,2.3921713985,0.168,0,0.168,2.21,0.26,2.2252415599,2.418,0.26,2.4319383216,0.168,0,0.168,2.25,0.26,2.264972406
2020-04-28 19:00:00,2.338,0.25,2.3513281353,0.088,0,0.088,2.25,0.25,2.2638462845,2.378,0.26,2.3921713985,0.088,0,0.088,2.29,0.26,2.3047125634
2020-04-28 19:30:00,2.313,0.30000000000000004,2.3323741124,0.053,0,0.053,2.26,0.30000000000000004,2.2798245547000002,2.343,0.32,2.3647513611,0.053,0,0.053,2.29,0.32,2.3122499865
2020-04-28 20:00:00,2.3355,0.29,2.3534358394,0.0155,0,0.0155,2.32,0.29,2.338054747,2.3755,0.31,2.3956419286,0.0155,0,0.0155,2.36,0.31,2.3802730936
2020-04-28 20:30:00,2.3615,0.30000000000000004,2.380479416,0.021500000000000002,0,0.021500000000000002,2.34,0.30000000000000004,2.3591523902000002,2.3815,0.32,2.4029028799,0.021500000000000002,0,0.021500000000000002,2.36,0.32,2.3815961035
2020-04-28 21:00:00,2.3275,0.32,2.3493948689,0.0175,0,0.0175,2.31,0.32,2.3320591759,2.3575,0.34,2.3818913178,0.0175,0,0.0175,2.34,0.34,2.3645718429
2020-04-28 21:30:00,2.2955,0.33,2.3190990169,0.0155,0,0.0155,2.2800000000000002,0.33,2.3037577998,2.3155,0.35000000000000003,2.3418027778,0.0155,0,0.0155,2.3,0.35000000000000003,2.3264780248
2020-04-28 22:00:00,2.1645,0.36,2.1942334083,0.0045000000000000005,0,0.0045000000000000005,2.16,0.36,2.1897945109,2.1945,0.38,2.2271574372,0.0045000000000000005,0,0.0045000000000000005,2.19,0.38,2.2227235546
2020-04-28 22:30:00,2.142,0.33,2.1672710952,0.002,0,0.002,2.14,0.33,2.1652944373,2.162,0.35000000000000003,2.190147027,0.002,0,0.002,2.16,0.35000000000000003,2.1881727537
2020-04-28 23:00:00,2.046,0.34,2.0740578584,0.006,0,0.006,2.04,0.34,2.0681392603,2.066,0.36,2.0971304204,0.006,0,0.006,2.06,0.36,2.0912197398
2020-04-28 23:30:00,1.986,0.33,2.0132302402,0.016,0,0.016,1.97,0.33,1.9974483723,2.006,0.36,2.0380471045,0.016,0,0.016,1.99,0.36,2.02230067
2020-04-29 00:00:00,1.8780000000000001,0.29,1.9002589297,0.008,0,0.008,1.87,0.29,1.8923530326,1.8980000000000001,0.42,1.9439146072,0.008,0,0.008,1.8900000000000001,0.42,1.936104336
2020-04-29 00:30:00,1.873,0.36,1.9072831463000002,0.003,0,0.003,1.87,0.36,1.904337155,1.903,0.38,1.9405692464,0.003,0,0.003,1.9,0.38,1.9376274152000001
2020-04-29 01:00:00,1.873,0.33,1.9018488373,0.003,0,0.003,1.87,0.33,1.8988944152,1.903,0.35000000000000003,1.9349183445,0.003,0,0.003,1.9,0.35000000000000003,1.9319679086
2020-04-29 01:30:00,1.957,0.35000000000000003,1.9880515587,0.007,0,0.007,1.9500000000000002,0.35000000000000003,1.9811612755999999,1.9769999999999999,0.37,2.011325185,0.007,0,0.007,1.97,0.37,2.0044450604
2020-04-29 02:00:00,2.008,0.33,2.0349358712,0.028,0,0.028,1.98,0.33,2.007311635,2.038,0.35000000000000003,2.0678355834,0.028,0,0.028,2.01,0.35000000000000003,2.0402450833
2020-04-29 02:30:00,2.0095,0.30000000000000004,2.0317702257,0.0995,0,0.0995,1.9100000000000001,0.30000000000000004,1.9334166649000002,2.0195,0.32,2.0446956375,0.0995,0,0.0995,1.92,0.32,1.9464840097
2020-04-29 03:00:00,1.9555,0.33,1.9831490741,0.20550000000000002,0,0.20550000000000002,1.75,0.33,1.7808424972,1.9755,0.35000000000000003,2.0062652492,0.20550000000000002,0,0.20550000000000002,1.77,0.35000000000000003,1.8042727067
2020-04-29 03:30:00,1.924,0.32,1.9504296962,0.20400000000000001,0,0.20400000000000001,1.72,0.32,1.7495142182999999,1.9340000000000002,0.33,1.9619520891,0.20400000000000001,0,0.20400000000000001,1.73,0.33,1.7611927776
2020-04-29 04:00:00,1.9275,0.27,1.9463186404,0.2575,0,0.2575,1.67,0.27,1.6916855499999999,1.9475,0.29,1.9689733999999999,0.2575,0,0.2575,1.69,0.29,1.7147011401
2020-04-29 04:30:00,1.8679999999999999,0.29,1.890376682,0.278,0,0.278,1.5899999999999999,0.29,1.6162301816,1.888,0.32,1.9149266304,0.278,0,0.278,1.6099999999999999,0.32,1.6414932225999999
2020-04-29 05:00:00,1.859,0.27,1.8785049907,0.329,0,0.329,1.53,0.27,1.5536408851,1.879,0.28,1.8997476147999999,0.329,0,0.329,1.55,0.28,1.5750872992
2020-04-29 05:30:00,1.891,0.27,1.9101782639,0.311,0,0.311,1.58,0.27,1.6029036153,1.911,0.28,1.9314038935000002,0.311,0,0.311,1.6,0.28,1.6243152403
2020-04-29 06:00:00,1.8945,0.27,1.9136431877,0.34450000000000003,0,0.34450000000000003,1.55,0.27,1.5733403955,1.9245,0.28,1.9447622605000001,0.34450000000000003,0,0.34450000000000003,1.58,0.28,1.6046183347
2020-04-29 06:30:00,1.9395,-0.17,1.9469361186,0.5495,0,0.5495,1.3900000000000001,-0.17,1.4003570973000001,1.9295,0.5700000000000001,2.0119319695,0.5495,0,0.5495,1.38,0.5700000000000001,1.4930840566
2020-04-29 07:00:00,2.0905,0.0,2.0905,0.6005,0,0.6005,1.49,0.0,1.49,2.1005,0.0,2.1005,0.6005,0,0.6005,1.5,0.0,1.5
2020-04-29 07:30:00,2.1735,0.0,2.1735,0.6735,0,0.6735,1.5,0.0,1.5,2.1935000000000002,0.0,2.1935000000000002,0.6735,0,0.6735,1.52,0.0,1.52
2020-04-29 08:00:00,2.2915,0.0,2.2915,0.7215,0,0.7215,1.57,0.0,1.57,2.3115,0.0,2.3115,0.7215,0,0.7215,1.5899999999999999,0.0,1.5899999999999999
2020-04-29 08:30:00,2.3435,0.0,2.3435,0.6535000000000001,0,0.6535000000000001,1.69,0.0,1.69,2.3635,0.25,2.376685139,0.6535000000000001,0,0.6535000000000001,1.71,0.25,1.7281782315
2020-04-29 09:00:00,2.3575,0.25,2.3707185092,0.6275000000000001,0,0.6275000000000001,1.73,0.25,1.7479702515,2.3775,0.25,2.3906079248,0.6275000000000001,0,0.6275000000000001,1.75,0.25,1.7677669530000002
2020-04-29 09:30:00,2.1,0.0,2.1,0.92,0,0.92,1.18,0.0,1.18,2.12,0.0,2.12,0.92,0,0.92,1.2,0.0,1.2
2020-04-29 10:00:00,2.007,0.36,2.0390313877,1.077,0,1.077,0.93,0.36,0.9972462083,2.317,-0.25,2.3304482401,1.077,0,1.077,1.24,-0.25,1.2649505919
2020-04-29 10:30:00,1.8525,0.31,1.8782588347,0.9925,0,0.9925,0.86,0.31,0.9141662868,2.5925000000000002,-0.25,2.6045261085,0.9925,0,0.9925,1.6,-0.25,1.6194134741
2020-04-29 11:00:00,1.663,0.30000000000000004,1.6898428921000002,1.123,0,1.123,0.54,0.30000000000000004,0.6177378085,2.533,-0.26,2.5463088972,1.123,0,1.123,1.4100000000000001,-0.26,1.4337712509
2020-04-29 11:30:00,1.5895000000000001,0.30000000000000004,1.617563059,0.9895,0,0.9895,0.6000000000000001,0.30000000000000004,0.6708203932,2.3995,-0.27,2.4146428825,0.9895,0,0.9895,1.4100000000000001,-0.27,1.4356183337
2020-04-29 12:00:00,1.1585,0.28,1.1918566399000001,1.2185,0,1.2185,-0.06,0.28,0.2863564213,2.5985,-0.25,2.6104984677000003,1.2185,0,1.2185,1.38,-0.25,1.4024621207
2020-04-29 12:30:00,1.528,0.31,1.5591292442,1.008,0,1.008,0.52,0.31,0.6053924347,2.478,-0.28,2.493769035,1.008,0,1.008,1.47,-0.28,1.4964290829
2020-04-29 13:00:00,1.4885000000000002,0.36,1.5314151135,0.8785000000000001,0,0.8785000000000001,0.61,0.36,0.7083078427,2.3685,0.0,2.3685,0.8785000000000001,0,0.8785000000000001,1.49,0.0,1.49
2020-04-29 13:30:00,1.525,0.4,1.5765865025,0.8250000000000001,0,0.8250000000000001,0.7000000000000001,0.4,0.8062257748,2.445,-0.27,2.4598628011,0.8250000000000001,0,0.8250000000000001,1.62,-0.27,1.6423458832
2020-04-29 14:00:00,1.952,0.37,1.9867571568,0.622,0,0.622,1.33,0.37,1.3805071532,2.082,0.26,2.0981715850000002,0.622,0,0.622,1.46,0.26,1.482969993
2020-04-29 14:30:00,1.9185,-0.42,1.9639353985999999,0.7285,0,0.7285,1.19,-0.42,1.2619429464,1.9185,0.59,2.0071727006,0.7285,0,0.7285,1.19,0.59,1.3282319075
2020-04-29 15:00:00,1.8315000000000001,-0.42,1.879040247,1.0315,0,1.0315,0.8,-0.42,0.9035485598,1.8115,0.6000000000000001,1.9082799192,1.0315,0,1.0315,0.78,0.6000000000000001,0.9840731680000001
2020-04-29 15:30:00,1.931,-0.41000000000000003,1.9740468586,0.911,0,0.911,1.02,-0.41000000000000003,1.0993179704,1.901,0.61,1.9964721385000002,0.911,0,0.911,0.99,0.61,1.1628413477
2020-04-29 16:00:00,1.971,-0.45,2.0217173393,0.911,0,0.911,1.06,-0.45,1.1515641537,1.941,0.58,2.0258037911,0.911,0,0.911,1.03,0.58,1.1820744477
2020-04-29 16:30:00,2.1225,0.0,2.1225,0.8025,0,0.8025,1.32,0.0,1.32,2.1425,0.0,2.1425,0.8025,0,0.8025,1.34,0.0,1.34
2020-04-29 17:00:00,2.352,0.0,2.352,0.802,0,0.802,1.55,0.0,1.55,2.362,0.0,2.362,0.802,0,0.802,1.56,0.0,1.56
2020-04-29 17:30:00,2.5949999999999998,0.0,2.5949999999999998,0.775,0,0.775,1.82,0.0,1.82,2.615,0.0,2.615,0.775,0,0.775,1.8399999999999999,0.0,1.8399999999999999
2020-04-29 18:00:00,2.774,-0.42,2.8056150841000003,0.784,0,0.784,1.99,-0.42,2.033838735,2.774,0.62,2.8424419079,0.784,0,0.784,1.99,0.62,2.0843464203
2020-04-29 18:30:00,2.7895000000000003,-0.45,2.8255637048,0.7695000000000001,0,0.7695000000000001,2.02,-0.45,2.0695168518,2.8095,0.62,2.8770975392,0.7695000000000001,0,0.7695000000000001,2.04,0.62,2.1321350801
2020-04-29 19:00:00,2.6870000000000003,0.0,2.6870000000000003,0.637,0,0.637,2.05,0.0,2.05,2.707,0.0,2.707,0.637,0,0.637,2.07,0.0,2.07
2020-04-29 19:30:00,2.4995,-0.45,2.5396850691,0.6595000000000001,0,0.6595000000000001,1.8399999999999999,-0.45,1.894228075,2.5195,0.58,2.5853975033000003,0.6595000000000001,0,0.6595000000000001,1.8599999999999999,0.58,1.9483326205
2020-04-29 20:00:00,2.4705,0.0,2.4705,0.6105,0,0.6105,1.8599999999999999,0.0,1.8599999999999999,2.4905,0.0,2.4905,0.6105,0,0.6105,1.88,0.0,1.88
2020-04-29 20:30:00,2.4295,-0.42,2.4655365035,0.7495,0,0.7495,1.6800000000000002,-0.42,1.7317043628,2.4495,0.59,2.5195535815,0.7495,0,0.7495,1.7000000000000002,0.59,1.7994721448000002
2020-04-29 21:00:00,2.456,0.0,2.456,0.746,0,0.746,1.71,0.0,1.71,2.466,0.0,2.466,0.746,0,0.746,1.72,0.0,1.72
2020-04-29 21:30:00,2.393,0.0,2.393,0.763,0,0.763,1.63,0.0,1.63,2.403,0.0,2.403,0.763,0,0.763,1.6400000000000001,0.0,1.6400000000000001
2020-04-29 22:00:00,2.324,0.0,2.324,0.764,0,0.764,1.56,0.0,1.56,2.344,0.0,2.344,0.764,0,0.764,1.58,0.0,1.58
2020-04-29 22:30:00,2.225,0.0,2.225,0.745,0,0.745,1.48,0.0,1.48,2.235,0.0,2.235,0.745,0,0.745,1.49,0.0,1.49
2020-04-29 23:00:00,2.156,0.04,2.1563710256,0.616,0,0.616,1.54,0.04,1.5405193929,2.166,0.37,2.1973747973,0.616,0,0.616,1.55,0.37,1.5935494972000002
2020-04-29 23:30:00,2.066,0.26,2.0822958483,0.636,0,0.636,1.43,0.26,1.4534441854,2.076,0.27,2.0934841772,0.636,0,0.636,1.44,0.27,1.4650938536
2020-04-30 00:00:00,1.8785,-0.05,1.8791653067,0.6585000000000001,0,0.6585000000000001,1.22,-0.05,1.2210241603,1.8785,0.39,1.9185573356,0.6585000000000001,0,0.6585000000000001,1.22,0.39,1.2808200498
2020-04-30 00:30:00,1.8995000000000002,0.25,1.9158810636,0.6395000000000001,0,0.6395000000000001,1.26,0.25,1.2845621822,1.9095,0.28,1.9299197522,0.6395000000000001,0,0.6395000000000001,1.27,0.28,1.3004999039
2020-04-30 01:00:00,1.9055,0.25,1.9218299222000002,0.6155,0,0.6155,1.29,0.25,1.3140015220999999,1.9155000000000002,0.26,1.9330649886,0.6155,0,0.6155,1.3,0.26,1.3257450735
2020-04-30 01:30:00,2.003,0.25,2.018541305,0.593,0,0.593,1.4100000000000001,0.25,1.4319916201,2.023,0.26,2.0396394289,0.593,0,0.593,1.43,0.26,1.4534441854
2020-04-30 02:00:00,2.0725,0.25,2.087523952,0.6225,0,0.6225,1.45,0.25,1.471393897,2.0825,0.26,2.0986677322,0.6225,0,0.6225,1.46,0.26,1.482969993
2020-04-30 02:30:00,2.058,0.25,2.073129036,0.528,0,0.528,1.53,0.25,1.5502902954,2.068,0.25,2.0830564083,0.528,0,0.528,1.54,0.25,1.5601602481999999
2020-04-30 03:00:00,2.0125,0.26,2.0292255296,0.47250000000000003,0,0.47250000000000003,1.54,0.26,1.5617938404,2.0325,0.26,2.0490622855,0.47250000000000003,0,0.47250000000000003,1.56,0.26,1.5815182579
2020-04-30 03:30:00,1.9875,0.25,2.0031615636,0.5575,0,0.5575,1.43,0.25,1.4516886719,1.9975,0.26,2.0143500813,0.5575,0,0.5575,1.44,0.26,1.4632839779
2020-04-30 04:00:00,1.999,0.25,2.014572163,0.529,0,0.529,1.47,0.25,1.4911069713,2.009,0.26,2.0257544274,0.529,0,0.529,1.48,0.26,1.5026643005
2020-04-30 04:30:00,1.9825,0.25,1.9982007532,0.42250000000000004,0,0.42250000000000004,1.56,0.25,1.5799050604,1.9925000000000002,0.26,2.00939201,0.42250000000000004,0,0.42250000000000004,1.57,0.26,1.5913830463
2020-04-30 05:00:00,1.9645000000000001,0.25,1.9803434677,0.4345,0,0.4345,1.53,0.25,1.5502902954,1.9745,0.25,1.9902638644000001,0.4345,0,0.4345,1.54,0.25,1.5601602481999999
2020-04-30 05:30:00,1.9615,0.25,1.9773675050000001,0.5015000000000001,0,0.5015000000000001,1.46,0.25,1.4812494726,1.9715,0.25,1.9872876616,0.5015000000000001,0,0.5015000000000001,1.47,0.25,1.4911069713
2020-04-30 06:00:00,1.944,0.0,1.944,0.624,0,0.624,1.32,0.0,1.32,1.964,0.25,1.9798474689,0.624,0,0.624,1.34,0.25,1.3631214179
2020-04-30 06:30:00,2.029,0.0,2.029,0.579,0,0.579,1.45,0.0,1.45,2.039,0.25,2.0542689697,0.579,0,0.579,1.46,0.25,1.4812494726
2020-04-30 07:00:00,2.1310000000000002,0.25,2.1456143642,0.47100000000000003,0,0.47100000000000003,1.6600000000000001,0.25,1.6787197503,2.151,0.25,2.1654793927,0.47100000000000003,0,0.47100000000000003,1.6800000000000002,0.25,1.6984993377
2020-04-30 07:30:00,2.214,-0.4,2.2498435501,0.454,0,0.454,1.76,-0.4,1.8048822676,2.234,0.45,2.2788716506,0.454,0,0.454,1.78,0.45,1.8360010893
2020-04-30 08:00:00,2.301,0.0,2.301,0.551,0,0.551,1.75,0.0,1.75,2.321,0.25,2.3344251969,0.551,0,0.551,1.77,0.25,1.7875681805
2020-04-30 08:30:00,2.335,0.26,2.3494307821,0.275,0,0.275,2.06,0.26,2.0763429389,2.355,0.27,2.3704271767,0.275,0,0.275,2.08,0.27,2.0974508338
2020-04-30 09:00:00,2.3535,0.15,2.3582752702,0.1935,0,0.1935,2.16,0.15,2.1652020691000002,2.3735,0.34,2.3977285605,0.1935,0,0.1935,2.18,0.34,2.2063544593
2020-04-30 09:30:00,2.2984999999999998,-0.27,2.314303837,0.1885,0,0.1885,2.11,-0.27,2.1272047386,2.2885,0.55,2.3536635805,0.1885,0,0.1885,2.1,0.55,2.1708293346
2020-04-30 10:00:00,2.2345,0.27,2.2507532628,0.29450000000000004,0,0.29450000000000004,1.94,0.27,1.9586985475,2.2645,0.27,2.2805394647,0.29450000000000004,0,0.29450000000000004,1.97,0.27,1.9884164554
2020-04-30 10:30:00,2.1285,0.0,2.1285,0.2985,0,0.2985,1.83,0.0,1.83,2.1585,0.25,2.1729294167,0.2985,0,0.2985,1.8599999999999999,0.25,1.8767258724
2020-04-30 11:00:00,2.011,0.0,2.011,0.711,0,0.711,1.3,0.0,1.3,2.021,0.0,2.021,0.711,0,0.711,1.31,0.0,1.31
2020-04-30 11:30:00,2.135,0.0,2.135,0.605,0,0.605,1.53,0.0,1.53,2.155,0.0,2.155,0.605,0,0.605,1.55,0.0,1.55
2020-04-30 12:00:00,2.202,0.0,2.202,0.602,0,0.602,1.6,0.0,1.6,2.212,0.0,2.212,0.602,0,0.602,1.6099999999999999,0.0,1.6099999999999999
2020-04-30 12:30:00,1.9729999999999999,0.0,1.9729999999999999,1.143,0,1.143,0.8300000000000001,0.0,0.8300000000000001,1.983,0.0,1.983,1.143,0,1.143,0.84,0.0,0.84
2020-04-30 13:00:00,1.936,0.0,1.936,0.986,0,0.986,0.9500000000000001,0.0,0.9500000000000001,1.9460000000000002,0.0,1.9460000000000002,0.986,0,0.986,0.96,0.0,0.96
2020-04-30 13:30:00,1.8405,0.0,1.8405,1.2105000000000001,0,1.2105000000000001,0.63,0.0,0.63,1.8405,0.0,1.8405,1.2105000000000001,0,1.2105000000000001,0.63,0.0,0.63
2020-04-30 14:00:00,1.8090000000000002,0.0,1.8090000000000002,1.189,0,1.189,0.62,0.0,0.62,1.819,0.0,1.819,1.189,0,1.189,0.63,0.0,0.63
2020-04-30 14:30:00,1.77,0.0,1.77,1.24,0,1.24,0.53,0.0,0.53,1.77,0.0,1.77,1.24,0,1.24,0.53,0.0,0.53
2020-04-30 15:00:00,1.8210000000000002,0.0,1.8210000000000002,1.121,0,1.121,0.7000000000000001,0.0,0.7000000000000001,1.831,0.0,1.831,1.121,0,1.121,0.71,0.0,0.71
2020-04-30 15:30:00,1.8735,-0.46,1.9291454714,0.9435,0,0.9435,0.93,-0.46,1.0375451797,1.8735,0.56,1.9554033471,0.9435,0,0.9435,0.93,0.56,1.0855873986
2020-04-30 16:00:00,1.967,0.0,1.967,0.8170000000000001,0,0.8170000000000001,1.15,0.0,1.15,1.9769999999999999,0.0,1.9769999999999999,0.8170000000000001,0,0.8170000000000001,1.16,0.0,1.16
2020-04-30 16:30:00,2.2005,-0.42,2.240223259,0.6605000000000001,0,0.6605000000000001,1.54,-0.42,1.5962455951,2.2105,0.62,2.2958027463,0.6605000000000001,0,0.6605000000000001,1.55,0.62,1.6694010902
2020-04-30 17:00:00,2.3935,0.25,2.406520777,0.3135,0,0.3135,2.08,0.25,2.0949701669,2.4235,0.26,2.4374068700000002,0.3135,0,0.3135,2.11,0.26,2.1259586073
2020-04-30 17:30:00,2.51,0.25,2.5224194734000003,0.37,0,0.37,2.14,0.25,2.154553318,2.54,0.25,2.5522734962999998,0.37,0,0.37,2.17,0.25,2.1843534513
2020-04-30 18:00:00,2.447,0.25,2.4597375876,0.667,0,0.667,1.78,0.25,1.7974704448,2.467,0.25,2.4796348522000002,0.667,0,0.667,1.8,0.25,1.8172781845000001
2020-04-30 18:30:00,2.4535,0.0,2.4535,0.7635000000000001,0,0.7635000000000001,1.69,0.0,1.69,2.4835000000000003,0.0,2.4835000000000003,0.7635000000000001,0,0.7635000000000001,1.72,0.0,1.72
2020-04-30 19:00:00,2.4155,0.0,2.4155,0.7255,0,0.7255,1.69,0.0,1.69,2.4455,0.0,2.4455,0.7255,0,0.7255,1.72,0.0,1.72
2020-04-30 19:30:00,2.4285,0.0,2.4285,0.7185,0,0.7185,1.71,0.0,1.71,2.4585,0.0,2.4585,0.7185,0,0.7185,1.74,0.0,1.74
2020-04-30 20:00:00,2.4225,0.0,2.4225,0.7025,0,0.7025,1.72,0.0,1.72,2.4425,0.0,2.4425,0.7025,0,0.7025,1.74,0.0,1.74
2020-04-30 20:30:00,2.4615,0.0,2.4615,0.7115,0,0.7115,1.75,0.0,1.75,2.4815,0.0,2.4815,0.7115,0,0.7115,1.77,0.0,1.77
2020-04-30 21:00:00,2.4245,0.24,2.4363497799,0.6545000000000001,0,0.6545000000000001,1.77,0.24,1.7861970776,2.4445,0.25,2.4572505469,0.6545000000000001,0,0.6545000000000001,1.79,0.25,1.8073737854
2020-04-30 21:30:00,2.393,0.24,2.4050049896,0.633,0,0.633,1.76,0.24,1.7762882649,2.4130000000000003,0.25,2.4259161156,0.633,0,0.633,1.78,0.25,1.7974704448
2020-04-30 22:00:00,2.2975,0.21,2.3070774261,0.6175,0,0.6175,1.6800000000000002,0.21,1.6930741271,2.3175,0.28,2.3343534972,0.6175,0,0.6175,1.7000000000000002,0.28,1.7229045243
2020-04-30 22:30:00,2.184,0.27,2.2006262745,0.644,0,0.644,1.54,0.27,1.5634896866,2.194,0.28,2.2117947464,0.644,0,0.644,1.55,0.28,1.5750872992
2020-04-30 23:00:00,2.112,0.25,2.1267449306,0.6920000000000001,0,0.6920000000000001,1.42,0.25,1.4418391034,2.122,0.25,2.136675923,0.6920000000000001,0,0.6920000000000001,1.43,0.25,1.4516886719
2020-04-30 23:30:00,2.005,0.25,2.0205259216,0.685,0,0.685,1.32,0.25,1.3434656676,2.025,0.25,2.0403737403,0.685,0,0.685,1.34,0.25,1.3631214179
2020-05-01 00:00:00,1.935,0.0,1.935,0.655,0,0.655,1.28,0.0,1.28,1.955,0.25,1.9709198360000002,0.655,0,0.655,1.3,0.25,1.3238202295
2020-05-01 00:30:00,1.9220000000000002,0.25,1.9381909091,0.652,0,0.652,1.27,0.25,1.2943724348,1.9420000000000002,0.25,1.9580255361,0.652,0,0.652,1.29,0.25,1.3140015220999999
2020-05-01 01:00:00,1.8940000000000001,0.25,1.9104282242,0.634,0,0.634,1.26,0.25,1.2845621822,1.904,0.26,1.9216701070000002,0.634,0,0.634,1.27,0.26,1.2963410045
2020-05-01 01:30:00,2.0195,0.26,2.0361680309,0.5895,0,0.5895,1.43,0.26,1.4534441854,2.0295,0.27,2.0473813152,0.5895,0,0.5895,1.44,0.27,1.4650938536
2020-05-01 02:00:00,2.104,-0.12,2.1074192748,0.544,0,0.544,1.56,-0.12,1.5646085772,2.074,0.62,2.1646884302,0.544,0,0.544,1.53,0.62,1.6508482668000002
2020-05-01 02:30:00,2.0955,-0.32,2.1197925016,0.5755,0,0.5755,1.52,-0.32,1.5533190271000001,2.0455,0.73,2.1718587086,0.5755,0,0.5755,1.47,0.73,1.6412799883
2020-05-01 03:00:00,2.0665,-0.33,2.0926830266,0.6065,0,0.6065,1.46,-0.33,1.4968299837,2.0165,0.72,2.1411847772,0.6065,0,0.6065,1.4100000000000001,0.72,1.5831929761999999
2020-05-01 03:30:00,2.0415,-0.33,2.0679995769,0.5615,0,0.5615,1.48,-0.33,1.5163442881,1.9815,0.72,2.1082557364,0.5615,0,0.5615,1.42,0.72,1.5921055241
2020-05-01 04:00:00,2.031,-0.33,2.0576348072,0.491,0,0.491,1.54,-0.33,1.574960317,1.971,0.73,2.1018422871,0.491,0,0.491,1.48,0.73,1.6502424063999999
2020-05-01 04:30:00,1.998,-0.30000000000000004,2.0203969907,0.358,0,0.358,1.6400000000000001,-0.30000000000000004,1.6672132437,1.9380000000000002,0.77,2.0853642368,0.358,0,0.358,1.58,0.77,1.7576404638
2020-05-01 05:00:00,1.9785,-0.32,2.0042111291,0.3285,0,0.3285,1.65,-0.32,1.6807438828999999,1.9285,0.75,2.0692057051,0.3285,0,0.3285,1.6,0.75,1.7670597047
2020-05-01 05:30:00,1.9825,-0.32,2.0081599164,0.28250000000000003,0,0.28250000000000003,1.7000000000000002,-0.32,1.7298554852999999,1.9225,0.75,2.0636148502,0.28250000000000003,0,0.28250000000000003,1.6400000000000001,0.75,1.8033579789
2020-05-01 06:00:00,2.0065,-0.31,2.0303059499,0.1965,0,0.1965,1.81,-0.31,1.8363550855000002,1.9565000000000001,0.77,2.1025680132,0.1965,0,0.1965,1.76,0.77,1.9210674116000002
2020-05-01 06:30:00,2.0275,0.09,2.0294965509,0.14750000000000002,0,0.14750000000000002,1.88,0.09,1.8821530225,2.0275,0.47000000000000003,2.0812631381,0.14750000000000002,0,0.14750000000000002,1.88,0.47000000000000003,1.937859644
2020-05-01 07:00:00,2.0655,0.26,2.0817997622,0.1555,0,0.1555,1.9100000000000001,0.26,1.9276151068,2.0855,0.27,2.1029051928,0.1555,0,0.1555,1.9300000000000002,0.27,1.9487944992
2020-05-01 07:30:00,2.0835,0.27,2.100921762,0.1635,0,0.1635,1.92,0.27,1.9388914358,2.1035,0.28,2.1220537811,0.1635,0,0.1635,1.94,0.28,1.9601020382
2020-05-01 08:00:00,2.035,0.26,2.0515421029,0.23500000000000001,0,0.23500000000000001,1.8,0.26,1.8186808406,2.055,0.27,2.0726613327,0.23500000000000001,0,0.23500000000000001,1.82,0.27,1.8399184765
2020-05-01 08:30:00,2.117,0.25,2.1317103462,0.317,0,0.317,1.8,0.25,1.8172781845000001,2.127,0.25,2.14164166,0.317,0,0.317,1.81,0.25,1.8271836251
2020-05-01 09:00:00,2.074,0.25,2.0890131642,0.324,0,0.324,1.75,0.25,1.7677669530000002,2.094,0.25,2.1088707879,0.324,0,0.324,1.77,0.25,1.7875681805
2020-05-01 09:30:00,2.077,0.25,2.0919916348,0.417,0,0.417,1.6600000000000001,0.25,1.6787197503,2.097,0.25,2.1118496632,0.417,0,0.417,1.6800000000000002,0.25,1.6984993377
