Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-04-04 16:00:00,3.0505,0.9400000000000001,3.1920448383,0.0005,0,0.0005,3.05,0.9400000000000001,3.1915670132,2.9005,-0.99,3.0648001974,0.0005,0,0.0005,2.9,-0.99,3.064327006
2020-04-04 16:30:00,3.0505,0.9400000000000001,3.1920448383,0.0005,0,0.0005,3.05,0.9400000000000001,3.1915670132,2.9005,-1.04,3.0813146951,0.0005,0,0.0005,2.9,-1.04,3.0808440402
2020-04-04 17:00:00,3.19,0.89,3.3118272902,0.0,0,0.0,3.19,0.89,3.3118272902,3.03,-1.04,3.2035136959,0.0,0,0.0,3.03,-1.04,3.2035136959
2020-04-04 17:30:00,3.19,0.9400000000000001,3.3256127255,0.0,0,0.0,3.19,0.9400000000000001,3.3256127255,3.03,-1.04,3.2035136959,0.0,0,0.0,3.03,-1.04,3.2035136959
2020-04-04 18:00:00,3.2800000000000002,0.9400000000000001,3.4120375144,0.0,0,0.0,3.2800000000000002,0.9400000000000001,3.4120375144,3.11,-1.04,3.2792834583,0.0,0,0.0,3.11,-1.04,3.2792834583
2020-04-04 18:30:00,3.35,0.13,3.3525214392000002,0.0,0,0.0,3.35,0.13,3.3525214392000002,3.29,-0.27,3.3010604357,0.0,0,0.0,3.29,-0.27,3.3010604357
2020-04-04 19:00:00,3.39,0.54,3.4327394308,0.0,0,0.0,3.39,0.54,3.4327394308,3.29,-0.64,3.3516712249,0.0,0,0.0,3.29,-0.64,3.3516712249
2020-04-04 19:30:00,3.42,0.9500000000000001,3.5494929215,0.0,0,0.0,3.42,0.9500000000000001,3.5494929215,3.29,-1.06,3.4565445173000002,0.0,0,0.0,3.29,-1.06,3.4565445173000002
2020-04-04 20:00:00,3.34,0.25,3.3493432192,0.0,0,0.0,3.34,0.25,3.3493432192,3.29,-0.39,3.3130348625,0.0,0,0.0,3.29,-0.39,3.3130348625
2020-04-04 20:30:00,3.41,0.1,3.4114659606,0.0,0,0.0,3.41,0.1,3.4114659606,3.39,-0.24,3.3984849566,0.0,0,0.0,3.39,-0.24,3.3984849566
2020-04-04 21:00:00,3.35,0.22,3.3572161086,0.0,0,0.0,3.35,0.22,3.3572161086,3.2800000000000002,-0.36,3.2996969558,0.0,0,0.0,3.2800000000000002,-0.36,3.2996969558
2020-04-04 21:30:00,3.19,-0.37,3.2113859936,0.0,0,0.0,3.19,-0.37,3.2113859936,3.19,0.18,3.195074334,0.0,0,0.0,3.19,0.18,3.195074334
2020-04-04 22:00:00,3.14,-0.04,3.1402547667,0.0,0,0.0,3.14,-0.04,3.1402547667,3.1,-0.18,3.1052214092,0.0,0,0.0,3.1,-0.18,3.1052214092
2020-04-04 22:30:00,3.06,-0.04,3.0602614267,0.0,0,0.0,3.06,-0.04,3.0602614267,3.04,-0.18,3.0453242849,0.0,0,0.0,3.04,-0.18,3.0453242849
2020-04-04 23:00:00,2.93,-0.24,2.9398129192,0.0,0,0.0,2.93,-0.24,2.9398129192,2.9,-0.02,2.9000689647,0.0,0,0.0,2.9,-0.02,2.9000689647
2020-04-04 23:30:00,2.8200000000000003,-0.28,2.8338666165,0.0,0,0.0,2.8200000000000003,-0.28,2.8338666165,2.8,0.07,2.8008748633,0.0,0,0.0,2.8,0.07,2.8008748633
2020-04-05 00:00:00,2.75,-0.04,2.7502908937,0.0,0,0.0,2.75,-0.04,2.7502908937,2.68,-0.18,2.6860379744,0.0,0,0.0,2.68,-0.18,2.6860379744
2020-04-05 00:30:00,2.6,-0.04,2.6003076741,0.0,0,0.0,2.6,-0.04,2.6003076741,2.5700000000000003,-0.18,2.5762957905,0.0,0,0.0,2.5700000000000003,-0.18,2.5762957905
2020-04-05 01:00:00,2.5300000000000002,-0.04,2.5303161858000003,0.0,0,0.0,2.5300000000000002,-0.04,2.5303161858000003,2.49,-0.18,2.4964975466,0.0,0,0.0,2.49,-0.18,2.4964975466
2020-04-05 01:30:00,2.5300000000000002,-0.04,2.5303161858000003,0.0,0,0.0,2.5300000000000002,-0.04,2.5303161858000003,2.43,-0.22,2.4399385238,0.0,0,0.0,2.43,-0.22,2.4399385238
2020-04-05 02:00:00,2.44,-0.04,2.4403278468,0.0,0,0.0,2.44,-0.04,2.4403278468,2.43,-0.22,2.4399385238,0.0,0,0.0,2.43,-0.22,2.4399385238
2020-04-05 02:30:00,2.44,-0.04,2.4403278468,0.0,0,0.0,2.44,-0.04,2.4403278468,2.43,-0.22,2.4399385238,0.0,0,0.0,2.43,-0.22,2.4399385238
2020-04-05 03:00:00,2.39,-0.8,2.520337279,0.0,0,0.0,2.39,-0.8,2.520337279,2.43,0.53,2.4871268564,0.0,0,0.0,2.43,0.53,2.4871268564
2020-04-05 03:30:00,2.39,-0.06,2.3907530194,0.0,0,0.0,2.39,-0.06,2.3907530194,2.43,-0.2,2.4382165613,0.0,0,0.0,2.43,-0.2,2.4382165613
2020-04-05 04:00:00,2.43,0.42,2.4660291969,0.0,0,0.0,2.43,0.42,2.4660291969,2.34,-0.6900000000000001,2.4396106247000002,0.0,0,0.0,2.34,-0.6900000000000001,2.4396106247000002
2020-04-05 04:30:00,2.47,0.88,2.6220793276,0.0,0,0.0,2.47,0.88,2.6220793276,2.34,-1.15,2.6073166283,0.0,0,0.0,2.34,-1.15,2.6073166283
2020-04-05 05:00:00,2.42,0.88,2.5750339803999998,0.0,0,0.0,2.42,0.88,2.5750339803999998,2.29,-1.15,2.5625378046,0.0,0,0.0,2.29,-1.15,2.5625378046
2020-04-05 05:30:00,2.42,0.88,2.5750339803999998,0.0,0,0.0,2.42,0.88,2.5750339803999998,2.29,-1.15,2.5625378046,0.0,0,0.0,2.29,-1.15,2.5625378046
2020-04-05 06:00:00,2.42,0.08,2.421321953,0.0,0,0.0,2.42,0.08,2.421321953,2.39,-0.33,2.4126748641,0.0,0,0.0,2.39,-0.33,2.4126748641
2020-04-05 06:30:00,2.42,-0.05,2.4205164738000002,0.0,0,0.0,2.42,-0.05,2.4205164738000002,2.39,-0.22,2.4001041644,0.0,0,0.0,2.39,-0.22,2.4001041644
2020-04-05 07:00:00,2.48,-0.05,2.480503981,0.0,0,0.0,2.48,-0.05,2.480503981,2.43,-0.17,2.4359392439,0.0,0,0.0,2.43,-0.17,2.4359392439
2020-04-05 07:30:00,2.54,-0.13,2.5433245959,0.0,0,0.0,2.54,-0.13,2.5433245959,2.51,-0.07,2.5109759059,0.0,0,0.0,2.51,-0.07,2.5109759059
2020-04-05 08:00:00,2.59,-0.02,2.5900772189,0.0,0,0.0,2.59,-0.02,2.5900772189,2.55,-0.19,2.5570686342,0.0,0,0.0,2.55,-0.19,2.5570686342
2020-04-05 08:30:00,2.68,-0.02,2.6800746258,0.0,0,0.0,2.68,-0.02,2.6800746258,2.61,-0.19,2.6169065707,0.0,0,0.0,2.61,-0.19,2.6169065707
2020-04-05 09:00:00,2.7800000000000002,-0.02,2.7800719415,0.0,0,0.0,2.7800000000000002,-0.02,2.7800719415,2.7199999999999998,-0.14,2.7236005581000002,0.0,0,0.0,2.7199999999999998,-0.14,2.7236005581000002
2020-04-05 09:30:00,2.94,0.03,2.9401530572,0.0,0,0.0,2.94,0.03,2.9401530572,2.9,-0.14,2.9033773437,0.0,0,0.0,2.9,-0.14,2.9033773437
2020-04-05 10:00:00,3.08,0.78,3.1772314993,0.0,0,0.0,3.08,0.78,3.1772314993,2.9,-0.85,3.0220026473,0.0,0,0.0,2.9,-0.85,3.0220026473
2020-04-05 10:30:00,3.0805,0.33,3.0981252799,0.0005,0,0.0005,3.08,0.33,3.0976281249,3.0205,-0.35000000000000003,3.0407104844,0.0005,0,0.0005,3.02,-0.35000000000000003,3.0402138083
2020-04-05 11:00:00,3.083,0.07,3.0837945781,0.003,0,0.003,3.08,0.07,3.0807953519,3.063,-0.08,3.0640445493,0.003,0,0.003,3.06,-0.08,3.061045573
2020-04-05 11:30:00,3.1515,0.07,3.1522773117,0.0015,0,0.0015,3.15,0.07,3.1507776818,3.1215,-0.08,3.1225249799,0.0015,0,0.0015,3.12,-0.08,3.1210254725
2020-04-05 12:00:00,3.222,0.07,3.2227603076,0.002,0,0.002,3.22,0.07,3.2207607797,3.202,-0.04,3.2022498341,0.002,0,0.002,3.2,-0.04,3.2002499902
2020-04-05 12:30:00,3.1545,0.07,3.1552765727,0.0045000000000000005,0,0.0045000000000000005,3.15,0.07,3.1507776818,3.1245,-0.07,3.1252840271,0.0045000000000000005,0,0.0045000000000000005,3.12,-0.07,3.1207851576
2020-04-05 13:00:00,3.1145,0.07,3.1152865438,0.0045000000000000005,0,0.0045000000000000005,3.11,0.07,3.1107876816,3.0845,-0.07,3.0852941918,0.0045000000000000005,0,0.0045000000000000005,3.08,-0.07,3.0807953519
2020-04-05 13:30:00,3.1135,0.07,3.1142867964,0.0035,0,0.0035,3.11,0.07,3.1107876816,3.0835,-0.12,3.0858341255,0.0035,0,0.0035,3.08,-0.12,3.0823367759
2020-04-05 14:00:00,3.005,-0.18,3.0103861879,0.005,0,0.005,3.0,-0.18,3.0053951487,3.005,0.14,3.0082594635,0.005,0,0.005,3.0,0.14,3.0032648901
2020-04-05 14:30:00,3.001,0.08,3.0020661219,0.001,0,0.001,3.0,0.08,3.0010664771,3.001,-0.05,3.0014164989,0.001,0,0.001,3.0,-0.05,3.0004166377
2020-04-05 15:00:00,3.07,0.08,3.0710421684,0.0,0,0.0,3.07,0.08,3.0710421684,3.0,-0.05,3.0004166377,0.0,0,0.0,3.0,-0.05,3.0004166377
2020-04-05 15:30:00,3.03,-0.12,3.0323753066,0.0,0,0.0,3.03,-0.12,3.0323753066,3.0,0.11,3.0020159893,0.0,0,0.0,3.0,0.11,3.0020159893
2020-04-05 16:00:00,3.08,0.07,3.0807953519,0.0,0,0.0,3.08,0.07,3.0807953519,3.0,-0.11,3.0020159893,0.0,0,0.0,3.0,-0.11,3.0020159893
2020-04-05 16:30:00,3.0405,0.03,3.0406479984,0.0005,0,0.0005,3.04,0.03,3.0401480227,3.0005,-0.11,3.0025156536,0.0005,0,0.0005,3.0,-0.11,3.0020159893
2020-04-05 17:00:00,3.04,0.03,3.0401480227,0.0,0,0.0,3.04,0.03,3.0401480227,3.0,-0.11,3.0020159893,0.0,0,0.0,3.0,-0.11,3.0020159893
2020-04-05 17:30:00,3.17,0.03,3.1701419527,0.0,0,0.0,3.17,0.03,3.1701419527,3.1,-0.11,3.101950999,0.0,0,0.0,3.1,-0.11,3.101950999
2020-04-05 18:00:00,3.23,0.03,3.2301393159,0.0,0,0.0,3.23,0.03,3.2301393159,3.18,-0.11,3.1819019469,0.0,0,0.0,3.18,-0.11,3.1819019469
2020-04-05 18:30:00,3.32,0.03,3.3201355394,0.0,0,0.0,3.32,0.03,3.3201355394,3.27,-0.19,3.2755152266,0.0,0,0.0,3.27,-0.19,3.2755152266
2020-04-05 19:00:00,3.4,0.75,3.4817380717,0.0,0,0.0,3.4,0.75,3.4817380717,3.27,-0.8300000000000001,3.3736923393,0.0,0,0.0,3.27,-0.8300000000000001,3.3736923393
2020-04-05 19:30:00,3.36,0.79,3.4516228067,0.0,0,0.0,3.36,0.79,3.4516228067,3.22,-0.88,3.3380832824,0.0,0,0.0,3.22,-0.88,3.3380832824
2020-04-05 20:00:00,3.36,0.96,3.4944527469,0.0,0,0.0,3.36,0.96,3.4944527469,3.18,-1.04,3.3457435646,0.0,0,0.0,3.18,-1.04,3.3457435646
2020-04-05 20:30:00,3.4,0.7000000000000001,3.4713109915,0.0,0,0.0,3.4,0.7000000000000001,3.4713109915,3.29,-0.8,3.3858676879000003,0.0,0,0.0,3.29,-0.8,3.3858676879000003
2020-04-05 21:00:00,3.3,-0.01,3.3000151515000002,0.0,0,0.0,3.3,-0.01,3.3000151515000002,3.29,-0.11,3.2918383921,0.0,0,0.0,3.29,-0.11,3.2918383921
2020-04-05 21:30:00,3.26,0.8300000000000001,3.3640005945,0.0,0,0.0,3.26,0.8300000000000001,3.3640005945,3.12,-0.99,3.2733010861,0.0,0,0.0,3.12,-0.99,3.2733010861
2020-04-05 22:00:00,3.09,-0.01,3.0900161812,0.0,0,0.0,3.09,-0.01,3.0900161812,3.05,-0.15,3.0536862969,0.0,0,0.0,3.05,-0.15,3.0536862969
2020-04-05 22:30:00,2.99,0.05,2.990418031,0.0,0,0.0,2.99,0.05,2.990418031,2.95,-0.30000000000000004,2.9652150005999998,0.0,0,0.0,2.95,-0.30000000000000004,2.9652150005999998
2020-04-05 23:00:00,2.89,-0.1,2.8917295863,0.0,0,0.0,2.89,-0.1,2.8917295863,2.84,-0.07,2.8408625451000002,0.0,0,0.0,2.84,-0.07,2.8408625451000002
2020-04-05 23:30:00,2.84,0.55,2.8927668416000003,0.0,0,0.0,2.84,0.55,2.8927668416000003,2.7199999999999998,-0.76,2.8241812973,0.0,0,0.0,2.7199999999999998,-0.76,2.8241812973
2020-04-06 00:00:00,2.7,0.4,2.7294688128,0.0,0,0.0,2.7,0.4,2.7294688128,2.63,-0.63,2.704403816,0.0,0,0.0,2.63,-0.63,2.704403816
2020-04-06 00:30:00,2.61,-0.02,2.6100766271999998,0.0,0,0.0,2.61,-0.02,2.6100766271999998,2.5700000000000003,-0.18,2.5762957905,0.0,0,0.0,2.5700000000000003,-0.18,2.5762957905
2020-04-06 01:00:00,2.61,0.63,2.6849581002000003,0.0,0,0.0,2.61,0.63,2.6849581002000003,2.44,-0.84,2.5805425786000002,0.0,0,0.0,2.44,-0.84,2.5805425786000002
2020-04-06 01:30:00,2.56,0.89,2.7102951869,0.0,0,0.0,2.56,0.89,2.7102951869,2.44,-1.12,2.6847718711,0.0,0,0.0,2.44,-1.12,2.6847718711
2020-04-06 02:00:00,2.56,0.89,2.7102951869,0.0,0,0.0,2.56,0.89,2.7102951869,2.39,-1.12,2.6394128135,0.0,0,0.0,2.39,-1.12,2.6394128135
2020-04-06 02:30:00,2.56,0.89,2.7102951869,0.0,0,0.0,2.56,0.89,2.7102951869,2.39,-1.12,2.6394128135,0.0,0,0.0,2.39,-1.12,2.6394128135
2020-04-06 03:00:00,2.5,0.79,2.6218504915,0.0,0,0.0,2.5,0.79,2.6218504915,2.32,-1.06,2.5506861821999998,0.0,0,0.0,2.32,-1.06,2.5506861821999998
2020-04-06 03:30:00,2.44,0.42,2.4758836806,0.0,0,0.0,2.44,0.42,2.4758836806,2.32,-0.6900000000000001,2.4204338454,0.0,0,0.0,2.32,-0.6900000000000001,2.4204338454
2020-04-06 04:00:00,2.44,-0.04,2.4403278468,0.0,0,0.0,2.44,-0.04,2.4403278468,2.36,-0.18,2.3668544526,0.0,0,0.0,2.36,-0.18,2.3668544526
2020-04-06 04:30:00,2.49,0.38,2.5188290931,0.0,0,0.0,2.49,0.38,2.5188290931,2.4,-0.54,2.46,0.0,0,0.0,2.4,-0.54,2.46
2020-04-06 05:00:00,2.49,-0.04,2.4903212644,0.0,0,0.0,2.49,-0.04,2.4903212644,2.4,-0.2,2.4083189158,0.0,0,0.0,2.4,-0.2,2.4083189158
2020-04-06 05:30:00,2.52,0.05,2.5204959829,0.0,0,0.0,2.52,0.05,2.5204959829,2.47,-0.26,2.4836465127,0.0,0,0.0,2.47,-0.26,2.4836465127
2020-04-06 06:00:00,2.63,0.78,2.7432280255,0.0,0,0.0,2.63,0.78,2.7432280255,2.47,-0.97,2.6536390109,0.0,0,0.0,2.47,-0.97,2.6536390109
2020-04-06 06:30:00,2.83,0.67,2.9082297021,0.0,0,0.0,2.83,0.67,2.9082297021,2.71,-0.68,2.7940114531,0.0,0,0.0,2.71,-0.68,2.7940114531
2020-04-06 07:00:00,3.07,0.91,3.2020306057,0.0,0,0.0,3.07,0.91,3.2020306057,2.94,-0.8200000000000001,3.0522123124,0.0,0,0.0,2.94,-0.8200000000000001,3.0522123124
2020-04-06 07:30:00,3.25,0.19,3.2555491088,0.0,0,0.0,3.25,0.19,3.2555491088,3.22,0.0,3.22,0.0,0,0.0,3.22,0.0,3.22
2020-04-06 08:00:00,3.52,0.85,3.6211738428,0.0,0,0.0,3.52,0.85,3.6211738428,3.4,-0.63,3.45787507,0.0,0,0.0,3.4,-0.63,3.45787507
2020-04-06 08:30:00,3.71,0.54,3.7490932237,0.0,0,0.0,3.71,0.54,3.7490932237,3.63,-0.22,3.6366605561,0.0,0,0.0,3.63,-0.22,3.6366605561
2020-04-06 09:00:00,3.8200000000000003,0.27,3.8295299973,0.0,0,0.0,3.8200000000000003,0.27,3.8295299973,3.79,0.12,3.7918992603,0.0,0,0.0,3.79,0.12,3.7918992603
2020-04-06 09:30:00,3.87,0.35000000000000003,3.885794642,0.0,0,0.0,3.87,0.35000000000000003,3.885794642,3.85,0.08,3.8508310790999998,0.0,0,0.0,3.85,0.08,3.8508310790999998
2020-04-06 10:00:00,3.99,0.29,4.0005249656,0.0,0,0.0,3.99,0.29,4.0005249656,3.95,0.15,3.9528470752000002,0.0,0,0.0,3.95,0.15,3.9528470752000002
2020-04-06 10:30:00,4.14,0.33,4.1531313488,0.0,0,0.0,4.14,0.33,4.1531313488,4.13,0.26,4.1381759267,0.0,0,0.0,4.13,0.26,4.1381759267
2020-04-06 11:00:00,4.14,-0.02,4.1400483089,0.0,0,0.0,4.14,-0.02,4.1400483089,4.21,0.58,4.2497646994,0.0,0,0.0,4.21,0.58,4.2497646994
2020-04-06 11:30:00,4.0605,1.03,4.1891001719,0.0005,0,0.0005,4.06,1.03,4.1886155231,3.9205,-0.6000000000000001,3.9661467762,0.0005,0,0.0005,3.92,-0.6000000000000001,3.9656525314
2020-04-06 12:00:00,4.0615,0.98,4.1780596274,0.0015,0,0.0015,4.06,0.98,4.1766014892,3.9215,-0.56,3.9612829046,0.0015,0,0.0015,3.92,-0.56,3.9597979746
2020-04-06 12:30:00,4.25,1.22,4.4216399673,0.0,0,0.0,4.25,1.22,4.4216399673,4.08,-0.74,4.1465648433,0.0,0,0.0,4.08,-0.74,4.1465648433
2020-04-06 13:00:00,4.1105,0.72,4.1730816251,0.0005,0,0.0005,4.11,0.72,4.1725891243,4.0105,-0.35000000000000003,4.0257434407,0.0005,0,0.0005,4.01,-0.35000000000000003,4.0252453341
2020-04-06 13:30:00,4.0005,0.8200000000000001,4.0836748463,0.0005,0,0.0005,4.0,0.8200000000000001,4.0831850313,3.8705,-0.42,3.8932210636,0.0005,0,0.0005,3.87,-0.42,3.892723982
2020-04-06 14:00:00,3.8705,0.4,3.8911142684,0.0005,0,0.0005,3.87,0.4,3.8906169177,3.8105,0.07,3.811142906,0.0005,0,0.0005,3.81,0.07,3.8106429904
2020-04-06 14:30:00,3.7605,0.2,3.7658146861,0.0005,0,0.0005,3.76,0.2,3.7653153918,3.7405,0.22,3.7469641378,0.0005,0,0.0005,3.74,0.22,3.7464650004999998
2020-04-06 15:00:00,3.5805,0.07,3.5811841965999998,0.0005,0,0.0005,3.58,0.07,3.5806842921,3.5605,0.27,3.5707226509,0.0005,0,0.0005,3.56,0.27,3.5702240826000002
2020-04-06 15:30:00,3.48,0.19,3.485182922,0.0,0,0.0,3.48,0.19,3.485182922,3.44,0.06,3.440523216,0.0,0,0.0,3.44,0.06,3.440523216
2020-04-06 16:00:00,3.4805,0.23,3.4880912044,0.0005,0,0.0005,3.48,0.23,3.4875922927,3.4405,0.1,3.4419529703,0.0005,0,0.0005,3.44,0.1,3.4414531814
2020-04-06 16:30:00,3.48,0.02,3.4800574708,0.0,0,0.0,3.48,0.02,3.4800574708,3.5,0.23,3.5075490018,0.0,0,0.0,3.5,0.23,3.5075490018
2020-04-06 17:00:00,3.66,0.75,3.7360540681,0.0,0,0.0,3.66,0.75,3.7360540681,3.54,-0.5,3.575136361,0.0,0,0.0,3.54,-0.5,3.575136361
2020-04-06 17:30:00,3.7199999999999998,0.86,3.818114718,0.0,0,0.0,3.7199999999999998,0.86,3.818114718,3.58,-0.62,3.6332905196,0.0,0,0.0,3.58,-0.62,3.6332905196
2020-04-06 18:00:00,3.7199999999999998,0.23,3.727103433,0.0,0,0.0,3.7199999999999998,0.23,3.727103433,3.65,0.03,3.6501232856,0.0,0,0.0,3.65,0.03,3.6501232856
2020-04-06 18:30:00,3.75,0.18,3.7543175145000003,0.0,0,0.0,3.75,0.18,3.7543175145000003,3.68,0.03,3.6801222806,0.0,0,0.0,3.68,0.03,3.6801222806
2020-04-06 19:00:00,3.8,0.18,3.8042607692,0.0,0,0.0,3.8,0.18,3.8042607692,3.76,0.0,3.76,0.0,0,0.0,3.76,0.0,3.76
2020-04-06 19:30:00,3.77,0.18,3.7742946361,0.0,0,0.0,3.77,0.18,3.7742946361,3.76,0.0,3.76,0.0,0,0.0,3.76,0.0,3.76
2020-04-06 20:00:00,3.77,0.18,3.7742946361,0.0,0,0.0,3.77,0.18,3.7742946361,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998
2020-04-06 20:30:00,3.77,0.18,3.7742946361,0.0,0,0.0,3.77,0.18,3.7742946361,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998
2020-04-06 21:00:00,3.65,0.11,3.6516571581,0.0,0,0.0,3.65,0.11,3.6516571581,3.64,0.0,3.64,0.0,0,0.0,3.64,0.0,3.64
2020-04-06 21:30:00,3.48,-0.66,3.5420333144000002,0.0,0,0.0,3.48,-0.66,3.5420333144000002,3.54,0.7000000000000001,3.6085454133,0.0,0,0.0,3.54,0.7000000000000001,3.6085454133
2020-04-06 22:00:00,3.36,0.06,3.3605356716,0.0,0,0.0,3.36,0.06,3.3605356716,3.33,-0.13,3.3325365714,0.0,0,0.0,3.33,-0.13,3.3325365714
2020-04-06 22:30:00,3.23,0.06,3.2305572275,0.0,0,0.0,3.23,0.06,3.2305572275,3.18,-0.13,3.1826561234,0.0,0,0.0,3.18,-0.13,3.1826561234
2020-04-06 23:00:00,3.09,0.06,3.0905824694,0.0,0,0.0,3.09,0.06,3.0905824694,3.03,-0.13,3.0327874967,0.0,0,0.0,3.03,-0.13,3.0327874967
2020-04-06 23:30:00,2.93,-0.84,3.0480321521000002,0.0,0,0.0,2.93,-0.84,3.0480321521000002,2.98,0.71,3.0634131292,0.0,0,0.0,2.98,0.71,3.0634131292
2020-04-07 00:00:00,2.85,-0.42,2.8807811441,0.0,0,0.0,2.85,-0.42,2.8807811441,2.83,0.28,2.8438178563000003,0.0,0,0.0,2.83,0.28,2.8438178563000003
2020-04-07 00:30:00,2.8,0.07,2.8008748633,0.0,0,0.0,2.8,0.07,2.8008748633,2.76,-0.14,2.7635484436,0.0,0,0.0,2.76,-0.14,2.7635484436
2020-04-07 01:00:00,2.75,0.07,2.7508907648000003,0.0,0,0.0,2.75,0.07,2.7508907648000003,2.71,-0.1,2.7118443908,0.0,0,0.0,2.71,-0.1,2.7118443908
2020-04-07 01:30:00,2.75,0.07,2.7508907648000003,0.0,0,0.0,2.75,0.07,2.7508907648000003,2.71,-0.05,2.7104612154,0.0,0,0.0,2.71,-0.05,2.7104612154
2020-04-07 02:00:00,2.75,0.07,2.7508907648000003,0.0,0,0.0,2.75,0.07,2.7508907648000003,2.65,-0.05,2.6504716561,0.0,0,0.0,2.65,-0.05,2.6504716561
2020-04-07 02:30:00,2.75,0.07,2.7508907648000003,0.0,0,0.0,2.75,0.07,2.7508907648000003,2.65,-0.05,2.6504716561,0.0,0,0.0,2.65,-0.05,2.6504716561
2020-04-07 03:00:00,2.75,0.07,2.7508907648000003,0.0,0,0.0,2.75,0.07,2.7508907648000003,2.73,-0.05,2.7304578371,0.0,0,0.0,2.73,-0.05,2.7304578371
2020-04-07 03:30:00,2.66,0.07,2.6609208932,0.0,0,0.0,2.66,0.07,2.6609208932,2.64,-0.09,2.6415336454,0.0,0,0.0,2.64,-0.09,2.6415336454
2020-04-07 04:00:00,2.66,0.03,2.6601691676,0.0,0,0.0,2.66,0.03,2.6601691676,2.64,-0.09,2.6415336454,0.0,0,0.0,2.64,-0.09,2.6415336454
2020-04-07 04:30:00,2.66,0.03,2.6601691676,0.0,0,0.0,2.66,0.03,2.6601691676,2.64,-0.13,2.6431988196000002,0.0,0,0.0,2.64,-0.13,2.6431988196000002
2020-04-07 05:00:00,2.66,0.51,2.7084497411,0.0,0,0.0,2.66,0.51,2.7084497411,2.5700000000000003,-0.63,2.6460914572,0.0,0,0.0,2.5700000000000003,-0.63,2.6460914572
2020-04-07 05:30:00,2.75,0.51,2.7968911311999998,0.0,0,0.0,2.75,0.51,2.7968911311999998,2.65,-0.63,2.7238575587,0.0,0,0.0,2.65,-0.63,2.7238575587
2020-04-07 06:00:00,2.8200000000000003,0.73,2.9129538273,0.0,0,0.0,2.8200000000000003,0.73,2.9129538273,2.65,-0.92,2.8051559671,0.0,0,0.0,2.65,-0.92,2.8051559671
2020-04-07 06:30:00,3.01,0.97,3.1624357701,0.0,0,0.0,3.01,0.97,3.1624357701,2.85,-1.01,3.0236732628,0.0,0,0.0,2.85,-1.01,3.0236732628
2020-04-07 07:00:00,3.22,0.97,3.3629302699,0.0,0,0.0,3.22,0.97,3.3629302699,3.07,-0.97,3.219596248,0.0,0,0.0,3.07,-0.97,3.219596248
2020-04-07 07:30:00,3.45,0.29,3.4621669515,0.0,0,0.0,3.45,0.29,3.4621669515,3.4,-0.16,3.4037626239,0.0,0,0.0,3.4,-0.16,3.4037626239
2020-04-07 08:00:00,3.62,0.17,3.6239895143,0.0,0,0.0,3.62,0.17,3.6239895143,3.59,0.01,3.5900139275000003,0.0,0,0.0,3.59,0.01,3.5900139275000003
2020-04-07 08:30:00,3.87,0.47000000000000003,3.8984355837,0.0,0,0.0,3.87,0.47000000000000003,3.8984355837,3.8200000000000003,-0.09,3.8210600623,0.0,0,0.0,3.8200000000000003,-0.09,3.8210600623
2020-04-07 09:00:00,3.99,0.89,4.0880557726,0.0,0,0.0,3.99,0.89,4.0880557726,3.85,-0.5700000000000001,3.8919660841,0.0,0,0.0,3.85,-0.5700000000000001,3.8919660841
2020-04-07 09:30:00,3.9,0.16,3.9032806714,0.0,0,0.0,3.9,0.16,3.9032806714,3.89,0.14,3.892518465,0.0,0,0.0,3.89,0.14,3.892518465
2020-04-07 10:00:00,3.94,0.22,3.9461373519,0.0,0,0.0,3.94,0.22,3.9461373519,3.89,0.09,3.8910409918,0.0,0,0.0,3.89,0.09,3.8910409918
2020-04-07 10:30:00,3.88,0.25,3.8880457816,0.0,0,0.0,3.88,0.25,3.8880457816,3.84,0.09,3.8410545427000002,0.0,0,0.0,3.84,0.09,3.8410545427000002
2020-04-07 11:00:00,3.8810000000000002,0.8,3.9625952354000002,0.001,0,0.001,3.88,0.8,3.961615832,3.771,-0.49,3.8027018027,0.001,0,0.001,3.77,-0.49,3.8017101415
2020-04-07 11:30:00,3.8815,0.29,3.8923183644,0.0015,0,0.0015,3.88,0.29,3.8908225351,3.8515,0.16,3.8548219479,0.0015,0,0.0015,3.85,0.16,3.853323241
2020-04-07 12:00:00,3.8825000000000003,0.29,3.8933155857,0.0025,0,0.0025,3.88,0.29,3.8908225351,3.8525,0.16,3.8558210863999998,0.0025,0,0.0025,3.85,0.16,3.853323241
2020-04-07 12:30:00,3.884,0.29,3.8948114203,0.004,0,0.004,3.88,0.29,3.8908225351,3.854,0.16,3.8573197949,0.004,0,0.004,3.85,0.16,3.853323241
