Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-23 06:00:00,3.1837449432,1.0464463578,3.3513104665,0.0,0,0.0,3.1837449432,1.0464463578,3.3513104665
2019-12-23 06:30:00,3.6792223254,1.2093018978,3.8728656057,0.0,0,0.0,3.6792223254,1.2093018978,3.8728656057
2019-12-23 07:00:00,4.1389276623,1.3603997351000001,4.3567659603,0.0,0,0.0,4.1389276623,1.3603997351000001,4.3567659603
2019-12-23 07:30:00,4.3469452323,1.4287718039000001,4.5757318234,0.0,0,0.0,4.3469452323,1.4287718039000001,4.5757318234
2019-12-23 08:00:00,4.5908006655,1.5089232088,4.8324217531,0.0,0,0.0,4.5908006655,1.5089232088,4.8324217531
2019-12-23 08:30:00,4.5740170931,1.5034067153000001,4.8147548349000004,0.0,0,0.0,4.5740170931,1.5034067153000001,4.8147548349000004
2019-12-23 09:00:00,4.7489446984,1.5609026387,4.9988891562,0.0,0,0.0,4.7489446984,1.5609026387,4.9988891562
2019-12-23 09:30:00,4.7616311046,1.5650724588,5.012243268,0.0,0,0.0,4.7616311046,1.5650724588,5.012243268
2019-12-23 10:00:00,4.5497302767,1.4954240248000001,4.789189765,0.0,0,0.0,4.5497302767,1.4954240248000001,4.789189765
2019-12-23 10:30:00,4.4466593973,1.461546265,4.6806941024,0.0,0,0.0,4.4466593973,1.461546265,4.6806941024
2019-12-23 11:00:00,4.3656210701,1.4349102550000001,4.5953906001,0.0,0,0.0,4.3656210701,1.4349102550000001,4.5953906001
2019-12-23 11:30:00,4.2892887250000005,1.4098210264,4.5150407631,0.0,0,0.0,4.2892887250000005,1.4098210264,4.5150407631
2019-12-23 12:00:00,4.3953214113,1.4446722851,4.6266541172,0.0,0,0.0,4.3953214113,1.4446722851,4.6266541172
2019-12-23 12:30:00,4.3316425634,1.4237420599,4.5596237509,0.0,0,0.0,4.3316425634,1.4237420599,4.5596237509
2019-12-23 13:00:00,4.2328296715,1.3909351488000001,4.4555075599,0.001,0,0.001,4.2318296715,1.3909351488000001,4.4545575489
2019-12-23 13:30:00,4.3442796061,1.427895655,4.5729259011,0.0,0,0.0,4.3442796061,1.427895655,4.5729259011
2019-12-23 14:00:00,4.2632906424,1.4012758699,4.4876743604,0.0,0,0.0,4.2632906424,1.4012758699,4.4876743604
2019-12-23 14:30:00,4.3298325703,1.4231471439,4.557718495,0.0,0,0.0,4.3298325703,1.4231471439,4.557718495
2019-12-23 15:00:00,4.2277818688,1.3896047004,4.450296704,0.0,0,0.0,4.2277818688,1.3896047004,4.450296704
2019-12-23 15:30:00,4.6132939433,1.5163163917,4.8560988877,0.0,0,0.0,4.6132939433,1.5163163917,4.8560988877
2019-12-23 16:00:00,4.7487636991,1.5608431471,4.9986986306,0.0,0,0.0,4.7487636991,1.5608431471,4.9986986306
2019-12-23 16:30:00,5.1555185108,1.6945369883999999,5.4268615903,0.0,0,0.0,5.1555185108,1.6945369883999999,5.4268615903
2019-12-23 17:00:00,5.6627608481,1.8612594822,5.9608008927,0.0,0,0.0,5.6627608481,1.8612594822,5.9608008927
2019-12-23 17:30:00,5.920684864,1.9460350066,6.2322998568,0.0,0,0.0,5.920684864,1.9460350066,6.2322998568
2019-12-23 18:00:00,5.9940060388,1.9701345113,6.3094800408000005,0.0,0,0.0,5.9940060388,1.9701345113,6.3094800408000005
2019-12-23 18:30:00,5.9525736514,1.9565163441000002,6.2658670015,0.0,0,0.0,5.9525736514,1.9565163441000002,6.2658670015
2019-12-23 19:00:00,5.8211352438,1.9133146287,6.127510783,0.0,0,0.0,5.8211352438,1.9133146287,6.127510783
2019-12-23 19:30:00,5.7027946044,1.8744179416,6.0029416889,0.0,0,0.0,5.7027946044,1.8744179416,6.0029416889
2019-12-23 20:00:00,5.4656855091,1.7964839508,5.7533531675,0.0,0,0.0,5.4656855091,1.7964839508,5.7533531675
2019-12-23 20:30:00,5.0445988431,1.6580794567,5.3101040453,0.0,0,0.0,5.0445988431,1.6580794567,5.3101040453
2019-12-23 21:00:00,4.7178292717,1.5506754926,4.9661360755,0.0,0,0.0,4.7178292717,1.5506754926,4.9661360755
2019-12-23 21:30:00,4.4387612456,1.4589502681,4.6723802585000005,0.0,0,0.0,4.4387612456,1.4589502681,4.6723802585000005
2019-12-23 22:00:00,4.2235366122,1.3882093521,4.4458280129,0.0,0,0.0,4.2235366122,1.3882093521,4.4458280129
2019-12-23 22:30:00,3.9649379626,1.3032120863,4.173618908,0.0,0,0.0,3.9649379626,1.3032120863,4.173618908
2019-12-23 23:00:00,3.6039595217000002,1.1845642105,3.7936416018,0.0,0,0.0,3.6039595217000002,1.1845642105,3.7936416018
2019-12-23 23:30:00,3.4522821004,1.134710253,3.6339811583,0.0,0,0.0,3.4522821004,1.134710253,3.6339811583
2019-12-24 00:00:00,3.4400728743,1.1306972744000001,3.6211293414,0.0,0,0.0,3.4400728743,1.1306972744000001,3.6211293414
2019-12-24 00:30:00,4.541832125,1.4928280279,4.7808759211,0.0,0,0.0,4.541832125,1.4928280279,4.7808759211
2019-12-24 01:00:00,4.7658763611,1.5664678071,5.016711959,0.0,0,0.0,4.7658763611,1.5664678071,5.016711959
2019-12-24 01:30:00,4.5231727417,1.4866949852,4.7612344649,0.0,0,0.0,4.5231727417,1.4866949852,4.7612344649
2019-12-24 02:00:00,4.2837106554,1.4079876036,4.5091691109,0.0,0,0.0,4.2837106554,1.4079876036,4.5091691109
2019-12-24 02:30:00,4.3949758672,1.4445587102,4.6262903865,0.0,0,0.0,4.3949758672,1.4445587102,4.6262903865
2019-12-24 03:00:00,4.2799096699,1.4067382801,4.5051680735,0.0,0,0.0,4.2799096699,1.4067382801,4.5051680735
2019-12-24 03:30:00,4.046223107,1.3299292213,4.2591822178,0.0,0,0.0,4.046223107,1.3299292213,4.2591822178
2019-12-24 04:00:00,3.6456880898,1.1982797275000001,3.8375664103,0.0,0,0.0,3.6456880898,1.1982797275000001,3.8375664103
2019-12-24 04:30:00,3.5233983745,1.1580850419,3.7088403942,0.0,0,0.0,3.5233983745,1.1580850419,3.7088403942
2019-12-24 05:00:00,3.3438799686,1.0990801953,3.5198736511,0.0,0,0.0,3.3438799686,1.0990801953,3.5198736511
2019-12-24 05:30:00,3.2352803829,1.0633852377,3.4055582978,0.0,0,0.0,3.2352803829,1.0633852377,3.4055582978
2019-12-24 06:00:00,3.2637795469,1.0727524599,3.4355574178,0.0,0,0.0,3.2637795469,1.0727524599,3.4355574178
2019-12-24 06:30:00,3.5046402643,1.1519195492,3.689095015,0.0,0,0.0,3.5046402643,1.1519195492,3.689095015
2019-12-24 07:00:00,3.6641006559,1.2043316454,3.8569480588,0.0,0,0.0,3.6641006559,1.2043316454,3.8569480588
2019-12-24 07:30:00,3.8092785565,1.2520493137,4.0097669016,0.0,0,0.0,3.8092785565,1.2520493137,4.0097669016
2019-12-24 08:00:00,4.1095070473,1.3507296466,4.3257968919,0.0,0,0.0,4.1095070473,1.3507296466,4.3257968919
2019-12-24 08:30:00,4.0543845304,1.3326117514,4.2677731898,0.0,0,0.0,4.0543845304,1.3326117514,4.2677731898
2019-12-24 09:00:00,4.3259493124,1.4218707788,4.5536308551,0.0,0,0.0,4.3259493124,1.4218707788,4.5536308551
2019-12-24 09:30:00,4.4890132357,1.4754672985,4.7252770902,0.0,0,0.0,4.4890132357,1.4754672985,4.7252770902
2019-12-24 10:00:00,4.8857801763,1.6058782854,5.1429265014,0.0,0,0.0,4.8857801763,1.6058782854,5.1429265014
2019-12-24 10:30:00,4.7700887087,1.5678523387999999,5.0211460091,0.0,0,0.0,4.7700887087,1.5678523387999999,5.0211460091
2019-12-24 11:00:00,4.5888261275,1.5082742096000001,4.8303432921,0.0,0,0.0,4.5888261275,1.5082742096000001,4.8303432921
2019-12-24 11:30:00,4.4374284325,1.4585121936,4.6709772973,0.0,0,0.0,4.4374284325,1.4585121936,4.6709772973
2019-12-24 12:00:00,4.7377062868,1.5572087515000002,4.9870592492,0.0,0,0.0,4.7377062868,1.5572087515000002,4.9870592492
2019-12-24 12:30:00,4.7915453541,1.5749047970999999,5.0437319516,0.0,0,0.0,4.7915453541,1.5749047970999999,5.0437319516
2019-12-24 13:00:00,4.7278006882,1.5539529387000002,4.9766323034,0.0,0,0.0,4.7278006882,1.5539529387000002,4.9766323034
2019-12-24 13:30:00,4.839177358,1.5902319956,5.0937682811,0.001,0,0.001,4.838177358,1.5902319956,5.0928182715
2019-12-24 14:00:00,4.6750311623,1.5366084343000002,4.921085434,0.0,0,0.0,4.6750311623,1.5366084343000002,4.921085434
2019-12-24 14:30:00,4.7203797165,1.5515137831999999,4.9688207542,0.0,0,0.0,4.7203797165,1.5515137831999999,4.9688207542
2019-12-24 15:00:00,4.7872671886,1.5734986321000002,5.0392286195,0.0,0,0.0,4.7872671886,1.5734986321000002,5.0392286195
2019-12-24 15:30:00,4.7419515433,1.5586040998000001,4.9915279403,0.0,0,0.0,4.7419515433,1.5586040998000001,4.9915279403
2019-12-24 16:00:00,4.7885012748,1.5739042566,5.0405276576,0.0,0,0.0,4.7885012748,1.5739042566,5.0405276576
2019-12-24 16:30:00,5.0405345858,1.6567436,5.3058258798,0.0,0,0.0,5.0405345858,1.6567436,5.3058258798
2019-12-24 17:00:00,5.4036192005,1.7760837416,5.6880202109999995,0.0,0,0.0,5.4036192005,1.7760837416,5.6880202109999995
2019-12-24 17:30:00,5.7579829393,1.8925574699999999,6.061034673,0.0,0,0.0,5.7579829393,1.8925574699999999,6.061034673
2019-12-24 18:00:00,5.7837342047,1.9010215017,6.0881412681,0.0,0,0.0,5.7837342047,1.9010215017,6.0881412681
2019-12-24 18:30:00,5.6374373992999995,1.8529360671,5.9341446308,0.0,0,0.0,5.6374373992999995,1.8529360671,5.9341446308
2019-12-24 19:00:00,5.160059948,1.6960296867,5.4316420505,0.0,0,0.0,5.160059948,1.6960296867,5.4316420505
2019-12-24 19:30:00,4.9485540277,1.6265110525000002,5.2090042397,0.0,0,0.0,4.9485540277,1.6265110525000002,5.2090042397
2019-12-24 20:00:00,4.6237096308,1.5197398626,4.8670627693,0.0,0,0.0,4.6237096308,1.5197398626,4.8670627693
2019-12-24 20:30:00,4.4241990284,1.4541638988,4.6570516089,0.0,0,0.0,4.4241990284,1.4541638988,4.6570516089
2019-12-24 21:00:00,4.301629587,1.4138772716,4.5280311442,0.0,0,0.0,4.301629587,1.4138772716,4.5280311442
2019-12-24 21:30:00,4.213269015,1.3848345561,4.4350200158,0.0,0,0.0,4.213269015,1.3848345561,4.4350200158
2019-12-24 22:00:00,3.9684592218,1.3043694683,4.1773254967,0.0,0,0.0,3.9684592218,1.3043694683,4.1773254967
2019-12-24 22:30:00,3.7528067719,1.2334879357,3.9503229178,0.0,0,0.0,3.7528067719,1.2334879357,3.9503229178
2019-12-24 23:00:00,3.4002365717,1.117603715,3.5791963913,0.0,0,0.0,3.4002365717,1.117603715,3.5791963913
2019-12-24 23:30:00,3.3172237067,1.0903187057000001,3.4918144281,0.0,0,0.0,3.3172237067,1.0903187057000001,3.4918144281
2019-12-25 00:00:00,3.3177831591,1.0905025888,3.4924033253,0.0,0,0.0,3.3177831591,1.0905025888,3.4924033253
2019-12-25 00:30:00,4.6275270708,1.5209945945,4.8710811271,0.0,0,0.0,4.6275270708,1.5209945945,4.8710811271
2019-12-25 01:00:00,4.8714812309,1.6011784492999999,5.1278749799,0.0,0,0.0,4.8714812309,1.6011784492999999,5.1278749799
2019-12-25 01:30:00,4.5663163952,1.5008756183,4.8066488371,0.0,0,0.0,4.5663163952,1.5008756183,4.8066488371
2019-12-25 02:00:00,4.3393432613,1.4262731569,4.5677297487,0.0,0,0.0,4.3393432613,1.4262731569,4.5677297487
2019-12-25 02:30:00,4.4359968925,1.4580416692,4.6694704131,0.0,0,0.0,4.4359968925,1.4580416692,4.6694704131
2019-12-25 03:00:00,4.1909896455,1.3775116814000001,4.4115680479,0.0,0,0.0,4.1909896455,1.3775116814000001,4.4115680479
2019-12-25 03:30:00,3.9587017136,1.3011623304,4.1670544354,0.0,0,0.0,3.9587017136,1.3011623304,4.1670544354
2019-12-25 04:00:00,3.7326335762,1.226857327,3.9290879749,0.0,0,0.0,3.7326335762,1.226857327,3.9290879749
2019-12-25 04:30:00,3.3008679509,1.0849428287,3.474597843,0.0,0,0.0,3.3008679509,1.0849428287,3.474597843
2019-12-25 05:00:00,3.0466461936,1.0013841779,3.2069959933,0.0,0,0.0,3.0466461936,1.0013841779,3.2069959933
2019-12-25 05:30:00,2.9697050326000003,0.9760948413,3.1260052975,0.0,0,0.0,2.9697050326000003,0.9760948413,3.1260052975
2019-12-25 06:00:00,3.1126615781,1.0230823855,3.2764858717,0.0,0,0.0,3.1126615781,1.0230823855,3.2764858717
2019-12-25 06:30:00,3.2492996022,1.0679931322,3.4203153707,0.0,0,0.0,3.2492996022,1.0679931322,3.4203153707
2019-12-25 07:00:00,3.4585348038,1.1367654172,3.6405629513999997,0.0,0,0.0,3.4585348038,1.1367654172,3.6405629513999997
2019-12-25 07:30:00,3.6032848879,1.1843424691,3.7929314610000002,0.0,0,0.0,3.6032848879,1.1843424691,3.7929314610000002
2019-12-25 08:00:00,4.2089414861,1.3834121661,4.4304647222,0.0,0,0.0,4.2089414861,1.3834121661,4.4304647222
2019-12-25 08:30:00,4.4902473219,1.475872923,4.7265761283,0.0,0,0.0,4.4902473219,1.475872923,4.7265761283
2019-12-25 09:00:00,4.8575278296,1.596592188,5.113187189,0.0,0,0.0,4.8575278296,1.596592188,5.113187189
2019-12-25 09:30:00,4.9679374083,1.6328820616000002,5.2294077982000005,0.0,0,0.0,4.9679374083,1.6328820616000002,5.2294077982000005
2019-12-25 10:00:00,5.2147546484,1.7140069653,5.4892154193,0.0,0,0.0,5.2147546484,1.7140069653,5.4892154193
2019-12-25 10:30:00,5.3825903716,1.7691718998,5.6658846017,0.0,0,0.0,5.3825903716,1.7691718998,5.6658846017
2019-12-25 11:00:00,5.2475813413,1.7247965775,5.523769833,0.0,0,0.0,5.2475813413,1.7247965775,5.523769833
2019-12-25 11:30:00,5.2838634756000005,1.7367219384,5.5619615533,0.0,0,0.0,5.2838634756000005,1.7367219384,5.5619615533
2019-12-25 12:00:00,5.3659548897,1.7637040813,5.6483735681,0.0,0,0.0,5.3659548897,1.7637040813,5.6483735681
2019-12-25 12:30:00,5.5407179501,1.8211459214999999,5.8323346843,0.0,0,0.0,5.5407179501,1.8211459214999999,5.8323346843
2019-12-25 13:00:00,5.6409257496,1.8540826324,5.9378165785,0.0,0,0.0,5.6409257496,1.8540826324,5.9378165785
2019-12-25 13:30:00,5.5408824949,1.8212000047,5.8325078894,0.0,0,0.0,5.5408824949,1.8212000047,5.8325078894
2019-12-25 14:00:00,5.1461394556,1.6914542421,5.4169889007,0.0,0,0.0,5.1461394556,1.6914542421,5.4169889007
2019-12-25 14:30:00,4.7986865995,1.5772520110000001,5.0512490521,0.0,0,0.0,4.7986865995,1.5772520110000001,5.0512490521
2019-12-25 15:00:00,4.6545946948,1.5298912921999999,4.8995733629,0.0,0,0.0,4.6545946948,1.5298912921999999,4.8995733629
2019-12-25 15:30:00,4.524785281,1.4872250012000001,4.7629318747,0.0,0,0.0,4.524785281,1.4872250012000001,4.7629318747
2019-12-25 16:00:00,4.4691526751,1.4689394479,4.7043712369,0.0,0,0.0,4.4691526751,1.4689394479,4.7043712369
2019-12-25 16:30:00,4.5352667864,1.4906701054,4.7739650384,0.0,0,0.0,4.5352667864,1.4906701054,4.7739650384
2019-12-25 17:00:00,4.6851506691,1.5399345553,4.9317375464,0.0,0,0.0,4.6851506691,1.5399345553,4.9317375464
2019-12-25 17:30:00,4.7304663144,1.5548290876,4.9794382257,0.0,0,0.0,4.7304663144,1.5548290876,4.9794382257
2019-12-25 18:00:00,4.6093119585,1.5150075766,4.8519073247,0.0,0,0.0,4.6093119585,1.5150075766,4.8519073247
2019-12-25 18:30:00,4.4545575489,1.4641422619,4.6890079463,0.0,0,0.0,4.4545575489,1.4641422619,4.6890079463
2019-12-25 19:00:00,4.384198181,1.4410162561,4.6149454537,0.0,0,0.0,4.384198181,1.4410162561,4.6149454537
2019-12-25 19:30:00,4.2786262202,1.4063164306,4.5038170739,0.0,0,0.0,4.2786262202,1.4063164306,4.5038170739
2019-12-25 20:00:00,4.1609766691,1.3676468931999999,4.3799754412,0.0,0,0.0,4.1609766691,1.3676468931999999,4.3799754412
2019-12-25 20:30:00,4.0876554943,1.3435473884,4.3027952572,0.0,0,0.0,4.0876554943,1.3435473884,4.3027952572
2019-12-25 21:00:00,3.9848149776,1.3097453452,4.1945420817,0.0,0,0.0,3.9848149776,1.3097453452,4.1945420817
2019-12-25 21:30:00,3.8919952409,1.2792369731,4.0968370957,0.0,0,0.0,3.8919952409,1.2792369731,4.0968370957
2019-12-25 22:00:00,3.8850514492,1.2769546591,4.0895278412,0.0,0,0.0,3.8850514492,1.2769546591,4.0895278412
2019-12-25 22:30:00,3.7060431322,1.2181174707,3.9010980339,0.0,0,0.0,3.7060431322,1.2181174707,3.9010980339
2019-12-25 23:00:00,3.4706453031,1.1407459458,3.6533108454,0.0,0,0.0,3.4706453031,1.1407459458,3.6533108454
2019-12-25 23:30:00,3.4063740938000002,1.1196210209,3.5856569408,0.0,0,0.0,3.4063740938000002,1.1196210209,3.5856569408
2019-12-26 00:00:00,3.4002530262,1.1176091233,3.5792137118,0.0,0,0.0,3.4002530262,1.1176091233,3.5792137118
2019-12-27 00:30:00,4.4359310746,1.4580200359,4.6694011311,0.0,0,0.0,4.4359310746,1.4580200359,4.6694011311
2019-12-27 01:00:00,4.7164800041,1.5502320097,4.9647157938,0.0,0,0.0,4.7164800041,1.5502320097,4.9647157938
2019-12-27 01:30:00,4.4862488826,1.4745586996,4.7223672448,0.0,0,0.0,4.4862488826,1.4745586996,4.7223672448
2019-12-27 02:00:00,4.3284668482,1.4226982528,4.5562808929,0.0,0,0.0,4.3284668482,1.4226982528,4.5562808929
2019-12-27 02:30:00,4.4413939628,1.4598156004,4.6751515398,0.0,0,0.0,4.4413939628,1.4598156004,4.6751515398
2019-12-27 03:00:00,4.2908025374,1.4103185925,4.5166342499,0.0,0,0.0,4.2908025374,1.4103185925,4.5166342499
2019-12-27 03:30:00,4.0312330732,1.3250022354,4.243403235,0.0,0,0.0,4.0312330732,1.3250022354,4.243403235
2019-12-27 04:00:00,3.7373066493,1.2283932918,3.9340069992,0.0,0,0.0,3.7373066493,1.2283932918,3.9340069992
2019-12-27 04:30:00,3.3290709341999998,1.0942127011,3.5042851939,0.0,0,0.0,3.3290709341999998,1.0942127011,3.5042851939
2019-12-27 05:00:00,3.0968817292,1.0178958,3.2598755044,0.0,0,0.0,3.0968817292,1.0178958,3.2598755044
2019-12-27 05:30:00,2.8482051326,0.9361597554000001,2.9981106659,0.0,0,0.0,2.8482051326,0.9361597554000001,2.9981106659
2019-12-27 06:00:00,2.7766939509,0.9126551666,2.9228357378,0.0,0,0.0,2.7766939509,0.9126551666,2.9228357378
2019-12-27 06:30:00,2.8749272124000003,0.9449428783,3.026239171,0.0,0,0.0,2.8749272124000003,0.9449428783,3.026239171
2019-12-27 07:00:00,3.0822536941,1.0130877974,3.2444775727,0.0,0,0.0,3.0822536941,1.0130877974,3.2444775727
2019-12-27 07:30:00,3.2152388231,1.0567978955,3.384461919,0.0,0,0.0,3.2152388231,1.0567978955,3.384461919
2019-12-27 08:00:00,3.3008679509,1.0849428287,3.474597843,0.0,0,0.0,3.3008679509,1.0849428287,3.474597843
2019-12-27 08:30:00,3.4493038391,1.1337313458,3.6308461464,0.0,0,0.0,3.4493038391,1.1337313458,3.6308461464
2019-12-27 09:00:00,3.5808245191,1.1769601028,3.7692889674,0.0,0,0.0,3.5808245191,1.1769601028,3.7692889674
2019-12-27 09:30:00,3.7644565457,1.2373170312,3.9625858376,0.0,0,0.0,3.7644565457,1.2373170312,3.9625858376
2019-12-27 10:00:00,3.86769197,1.2712488742999999,4.0712547052,0.0,0,0.0,3.86769197,1.2712488742999999,4.0712547052
2019-12-27 10:30:00,4.4279671049000005,1.4554024056000001,4.6610180052,0.0,0,0.0,4.4279671049000005,1.4554024056000001,4.6610180052
2019-12-27 11:00:00,4.5761232669,1.5040989812,4.8169718599,0.0,0,0.0,4.5761232669,1.5040989812,4.8169718599
2019-12-27 11:30:00,4.5478544657,1.4948074755,4.787215227,0.0,0,0.0,4.5478544657,1.4948074755,4.787215227
2019-12-27 12:00:00,4.5113255142,1.4828009898,4.7487636991,0.0,0,0.0,4.5113255142,1.4828009898,4.7487636991
2019-12-27 12:30:00,4.4971088411,1.4781281953,4.7337987801,0.0,0,0.0,4.4971088411,1.4781281953,4.7337987801
2019-12-27 13:00:00,4.450262929,1.4627306886,4.6844872936,0.0,0,0.0,4.450262929,1.4627306886,4.6844872936
2019-12-27 13:30:00,4.5560487981,1.4975008223000001,4.7958408401,0.0,0,0.0,4.5560487981,1.4975008223000001,4.7958408401
2019-12-27 14:00:00,4.2564455776,1.3990260059000001,4.480469029,0.0,0,0.0,4.2564455776,1.3990260059000001,4.480469029
2019-12-27 14:30:00,3.9990974686,1.3144397730000001,4.2095762827,0.0,0,0.0,3.9990974686,1.3144397730000001,4.2095762827
2019-12-27 15:00:00,4.0211135664,1.3216761144,4.2327511225,0.0,0,0.0,4.0211135664,1.3216761144,4.2327511225
2019-12-27 15:30:00,4.135472221,1.3592639864,4.3531286536,0.0,0,0.0,4.135472221,1.3592639864,4.3531286536
2019-12-27 16:00:00,4.4071686388,1.4485662804000001,4.639124883,0.0,0,0.0,4.4071686388,1.4485662804000001,4.639124883
2019-12-27 16:30:00,4.8154701719,1.5827685045000002,5.0689159704,0.0,0,0.0,4.8154701719,1.5827685045000002,5.0689159704
2019-12-27 17:00:00,5.1508783466,1.6930118403,5.421977207,0.0,0,0.0,5.1508783466,1.6930118403,5.421977207
2019-12-27 17:30:00,5.3819980103,1.7689772001000001,5.6652610634,0.0,0,0.0,5.3819980103,1.7689772001000001,5.6652610634
2019-12-27 18:00:00,5.4286300141,1.7843043985,5.7143473833,0.0,0,0.0,5.4286300141,1.7843043985,5.7143473833
2019-12-27 18:30:00,5.2991661445,1.7417516824,5.5780696257999995,0.0,0,0.0,5.2991661445,1.7417516824,5.5780696257999995
2019-12-27 19:00:00,5.1230702709,1.6838717678,5.3927055483,0.0,0,0.0,5.1230702709,1.6838717678,5.3927055483
2019-12-27 19:30:00,4.9213383134,1.6175656798,5.1803561193,0.0,0,0.0,4.9213383134,1.6175656798,5.1803561193
2019-12-27 20:00:00,4.6750311623,1.5366084343000002,4.921085434,0.0,0,0.0,4.6750311623,1.5366084343000002,4.921085434
2019-12-27 20:30:00,4.6072551481,1.5143315357,4.8497422612,0.0,0,0.0,4.6072551481,1.5143315357,4.8497422612
2019-12-27 21:00:00,4.4806214495,1.4727090518,4.716443631,0.0,0,0.0,4.4806214495,1.4727090518,4.716443631
2019-12-27 21:30:00,4.3054634814,1.4151374118,4.5320668226,0.0,0,0.0,4.3054634814,1.4151374118,4.5320668226
2019-12-27 22:00:00,4.2205748053,1.3872358532,4.4427103214,0.0,0,0.0,4.2205748053,1.3872358532,4.4427103214
2019-12-27 22:30:00,3.8873715312,1.2777172332,4.0919700329,0.0,0,0.0,3.8873715312,1.2777172332,4.0919700329
2019-12-27 23:00:00,3.5136573208,1.1548833124,3.6985866535,0.0,0,0.0,3.5136573208,1.1548833124,3.6985866535
2019-12-27 23:30:00,3.4431498625,1.1317086316,3.6243682764000003,0.0,0,0.0,3.4431498625,1.1317086316,3.6243682764000003
2019-12-28 00:00:00,3.483084892,1.144834641,3.6664051495,0.0,0,0.0,3.483084892,1.144834641,3.6664051495
2019-12-28 00:30:00,4.6195960101,1.5183877809,4.8627326422,0.0,0,0.0,4.6195960101,1.5183877809,4.8627326422
2019-12-28 01:00:00,4.9021194776,1.611248754,5.1601257659,0.0,0,0.0,4.9021194776,1.611248754,5.1601257659
2019-12-28 01:30:00,4.5272040899,1.4880200253,4.7654779894,0.0,0,0.0,4.5272040899,1.4880200253,4.7654779894
2019-12-28 02:00:00,4.3246329538,1.4214381126,4.5522452145,0.0,0,0.0,4.3246329538,1.4214381126,4.5522452145
2019-12-28 02:30:00,4.4348121697,1.4576522696,4.6682233366,0.0,0,0.0,4.4348121697,1.4576522696,4.6682233366
2019-12-28 03:00:00,4.1353570396,1.3592261282,4.3530074101,0.0,0,0.0,4.1353570396,1.3592261282,4.3530074101
2019-12-28 03:30:00,3.7273845962000003,1.2251320707,3.9235627329,0.0,0,0.0,3.7273845962000003,1.2251320707,3.9235627329
2019-12-28 04:00:00,3.433721444,1.1286096602,3.6144436252,0.0,0,0.0,3.433721444,1.1286096602,3.6144436252
2019-12-28 04:30:00,3.1980932521,1.0511624188,3.3664139496,0.0,0,0.0,3.1980932521,1.0511624188,3.3664139496
2019-12-28 05:00:00,2.9750198305,0.9778417309,3.1315998216,0.0,0,0.0,2.9750198305,0.9778417309,3.1315998216
2019-12-28 05:30:00,2.9328469914,0.963980189,3.0872073594,0.0,0,0.0,2.9328469914,0.963980189,3.0872073594
2019-12-28 06:00:00,2.9615107003,0.9734014945,3.1173796845,0.0,0,0.0,2.9615107003,0.9734014945,3.1173796845
2019-12-28 06:30:00,3.1016041657,1.0194479898,3.2648464902,0.0,0,0.0,3.1016041657,1.0194479898,3.2648464902
2019-12-28 07:00:00,3.2832945634,1.0791667356,3.4560995404,0.0,0,0.0,3.2832945634,1.0791667356,3.4560995404
2019-12-28 07:30:00,3.3624570795,1.1051861964,3.5394285048,0.0,0,0.0,3.3624570795,1.1051861964,3.5394285048
2019-12-28 08:00:00,3.4796294506,1.1436988923,3.6627678428,0.0,0,0.0,3.4796294506,1.1436988923,3.6627678428
2019-12-28 08:30:00,3.6771984241,1.2086366736,3.8707351832,0.0,0,0.0,3.6771984241,1.2086366736,3.8707351832
2019-12-28 09:00:00,3.8885233450000003,1.2780958161,4.0931824684,0.0,0,0.0,3.8885233450000003,1.2780958161,4.0931824684
2019-12-28 09:30:00,3.9771142797000003,1.3072142482,4.1864360839,0.0,0,0.0,3.9771142797000003,1.3072142482,4.1864360839
2019-12-28 10:00:00,4.1572415015,1.3664192029,4.3760436858,0.0,0,0.0,4.1572415015,1.3664192029,4.3760436858
2019-12-28 10:30:00,4.2998854118,1.413303989,4.5261951703,0.0,0,0.0,4.2998854118,1.413303989,4.5261951703
2019-12-28 11:00:00,4.2960186084,1.4120330321,4.5221248509,0.0,0,0.0,4.2960186084,1.4120330321,4.5221248509
2019-12-28 11:30:00,4.354777566,1.4313461675,4.5839763853,0.0,0,0.0,4.354777566,1.4313461675,4.5839763853
2019-12-28 12:00:00,4.4017386596,1.4467815325,4.6334091153,0.0,0,0.0,4.4017386596,1.4467815325,4.6334091153
2019-12-28 12:30:00,4.365209708,1.4347750468,4.5949575874,0.0,0,0.0,4.365209708,1.4347750468,4.5949575874
2019-12-28 13:00:00,4.4565320869,1.4647912612,4.6910864072,0.0,0,0.0,4.4565320869,1.4647912612,4.6910864072
2019-12-28 13:30:00,4.6524062486,1.5291719847,4.8972697354,0.0,0,0.0,4.6524062486,1.5291719847,4.8972697354
2019-12-28 14:00:00,4.5328150685,1.4898642647,4.7713842827,0.0,0,0.0,4.5328150685,1.4898642647,4.7713842827
2019-12-28 14:30:00,4.4291847367,1.4558026218,4.6622997228,0.0,0,0.0,4.4291847367,1.4558026218,4.6622997228
2019-12-28 15:00:00,4.3966706789,1.4451157679,4.6280743988,0.0,0,0.0,4.3966706789,1.4451157679,4.6280743988
