Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-11-11 19:30:00,9.3385,3.0694165162,9.83,0.0,0,0.0,9.3385,3.0694165162,9.83
2020-11-11 20:00:00,8.911,2.9289040612,9.38,0.0,0,0.0,8.911,2.9289040612,9.38
2020-11-11 20:30:00,8.398,2.7602891153,8.84,0.0,0,0.0,8.398,2.7602891153,8.84
2020-11-11 21:00:00,8.284,2.7228191273,8.72,0.0,0,0.0,8.284,2.7228191273,8.72
2020-11-11 21:30:00,7.828,2.5729391753,8.24,0.0,0,0.0,7.828,2.5729391753,8.24
2020-11-11 22:00:00,7.429,2.4417942174,7.82,0.0,0,0.0,7.429,2.4417942174,7.82
2020-11-11 22:30:00,7.2105,2.3699767404,7.59,0.0,0,0.0,7.2105,2.3699767404,7.59
2020-11-11 23:00:00,7.0205,2.3075267604,7.39,0.0,0,0.0,7.0205,2.3075267604,7.39
2020-11-11 23:30:00,6.9445,2.2825467684,7.31,0.0,0,0.0,6.9445,2.2825467684,7.31
2020-11-12 00:00:00,6.8305,2.2450767804,7.19,0.0,0,0.0,6.8305,2.2450767804,7.19
2020-11-12 00:30:00,7.5715,2.4886317024,7.97,0.0,0,0.0,7.5715,2.4886317024,7.97
2020-11-12 01:00:00,7.5335,2.4761417064,7.93,0.0,0,0.0,7.5335,2.4761417064,7.93
2020-11-12 01:30:00,7.2675,2.3887117344,7.65,0.0,0,0.0,7.2675,2.3887117344,7.65
2020-11-12 02:00:00,6.9445,2.2825467684,7.31,0.0,0,0.0,6.9445,2.2825467684,7.31
2020-11-12 02:30:00,6.916,2.2731792714,7.28,0.0,0,0.0,6.916,2.2731792714,7.28
2020-11-12 03:00:00,6.7165,2.2076067924,7.07,0.0,0,0.0,6.7165,2.2076067924,7.07
2020-11-12 03:30:00,6.5835,2.1638918064,6.93,0.0,0,0.0,6.5835,2.1638918064,6.93
2020-11-12 04:00:00,6.156,2.0233793515,6.48,0.0,0,0.0,6.156,2.0233793515,6.48
2020-11-12 04:30:00,6.175,2.0296243495,6.5,0.0,0,0.0,6.175,2.0296243495,6.5
2020-11-12 05:00:00,6.099,2.0046443575,6.42,0.0,0,0.0,6.099,2.0046443575,6.42
2020-11-12 05:30:00,6.4695,2.1264218185,6.8100000000000005,0.0,0,0.0,6.4695,2.1264218185,6.8100000000000005
2020-11-12 06:00:00,6.6785,2.1951167964,7.03,0.0,0,0.0,6.6785,2.1951167964,7.03
2020-11-12 06:30:00,7.4005,2.4324267204,7.79,0.0,0,0.0,7.4005,2.4324267204,7.79
2020-11-12 07:00:00,7.885,2.5916741693,8.3,0.0,0,0.0,7.885,2.5916741693,8.3
2020-11-12 07:30:00,8.1415,2.6759816423,8.57,0.0,0,0.0,8.1415,2.6759816423,8.57
2020-11-12 08:00:00,8.5595,2.8133715983,9.01,0.0,0,0.0,8.5595,2.8133715983,9.01
2020-11-12 08:30:00,9.2245,3.0319465282,9.71,0.0,0,0.0,9.2245,3.0319465282,9.71
2020-11-12 09:00:00,9.519,3.1287439972,10.02,0.0,0,0.0,9.519,3.1287439972,10.02
2020-11-12 09:30:00,10.0035,3.2879914462,10.53,0.0,0,0.0,10.0035,3.2879914462,10.53
2020-11-12 10:00:00,10.0985,3.3192164361,10.63,0.0,0,0.0,10.0985,3.3192164361,10.63
2020-11-12 10:30:00,10.3075,3.3879114141,10.85,0.0,0,0.0,10.3075,3.3879114141,10.85
2020-11-12 11:00:00,10.2885,3.3816664161,10.83,0.0,0,0.0,10.2885,3.3816664161,10.83
2020-11-12 11:30:00,10.5735,3.4753413861,11.13,0.0,0,0.0,10.5735,3.4753413861,11.13
2020-11-12 12:00:00,10.545,3.4659738891,11.1,0.0,0,0.0,10.545,3.4659738891,11.1
2020-11-12 12:30:00,10.6115,3.4878313821,11.17,0.0,0,0.0,10.6115,3.4878313821,11.17
2020-11-12 13:00:00,10.5925,3.4815863841,11.15,0.0,0,0.0,10.5925,3.4815863841,11.15
2020-11-12 13:30:00,10.545,3.4659738891,11.1,0.0,0,0.0,10.545,3.4659738891,11.1
2020-11-12 14:00:00,10.621,3.4909538811000003,11.18,0.0,0,0.0,10.621,3.4909538811000003,11.18
2020-11-12 14:30:00,10.4785,3.4441163961,11.03,0.0,0,0.0,10.4785,3.4441163961,11.03
2020-11-12 15:00:00,10.127,3.3285839331,10.66,0.0,0,0.0,10.127,3.3285839331,10.66
2020-11-12 15:30:00,10.0985,3.3192164361,10.63,0.0,0,0.0,10.0985,3.3192164361,10.63
2020-11-12 16:00:00,10.127,3.3285839331,10.66,0.0,0,0.0,10.127,3.3285839331,10.66
2020-11-12 16:30:00,10.4405,3.4316264001,10.99,0.0,0,0.0,10.4405,3.4316264001,10.99
2020-11-12 17:00:00,10.583,3.4784638851,11.14,0.0,0,0.0,10.583,3.4784638851,11.14
2020-11-12 17:30:00,10.279,3.3785439171,10.82,0.0,0,0.0,10.279,3.3785439171,10.82
2020-11-12 18:00:00,10.108,3.3223389351,10.64,0.0,0,0.0,10.108,3.3223389351,10.64
2020-11-12 18:30:00,9.861,3.2411539612,10.38,0.0,0,0.0,9.861,3.2411539612,10.38
2020-11-12 19:00:00,9.69,3.1849489792,10.2,0.0,0,0.0,9.69,3.1849489792,10.2
2020-11-12 19:30:00,9.1675,3.0132115342,9.65,0.0,0,0.0,9.1675,3.0132115342,9.65
2020-11-12 20:00:00,8.8825,2.9195365643,9.35,0.0,0,0.0,8.8825,2.9195365643,9.35
2020-11-12 20:30:00,8.4645,2.7821466083,8.91,0.0,0,0.0,8.4645,2.7821466083,8.91
2020-11-12 21:00:00,8.1415,2.6759816423,8.57,0.0,0,0.0,8.1415,2.6759816423,8.57
2020-11-12 21:30:00,7.7425,2.5448366843,8.15,0.0,0,0.0,7.7425,2.5448366843,8.15
2020-11-12 22:00:00,7.239,2.3793442374,7.62,0.0,0,0.0,7.239,2.3793442374,7.62
2020-11-12 22:30:00,7.087,2.3293842533999998,7.46,0.0,0,0.0,7.087,2.3293842533999998,7.46
2020-11-12 23:00:00,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3
2020-11-12 23:30:00,6.7925,2.2325867844,7.15,0.0,0,0.0,6.7925,2.2325867844,7.15
2020-11-13 00:00:00,6.745,2.2169742894,7.1,0.0,0,0.0,6.745,2.2169742894,7.1
2020-11-13 00:30:00,7.4765,2.4574067124,7.87,0.0,0,0.0,7.4765,2.4574067124,7.87
2020-11-13 01:00:00,7.448,2.4480392154,7.84,0.0,0,0.0,7.448,2.4480392154,7.84
2020-11-13 01:30:00,7.0205,2.3075267604,7.39,0.0,0,0.0,7.0205,2.3075267604,7.39
2020-11-13 02:00:00,6.8305,2.2450767804,7.19,0.0,0,0.0,6.8305,2.2450767804,7.19
2020-11-13 02:30:00,6.84,2.2481992794,7.2,0.0,0,0.0,6.84,2.2481992794,7.2
2020-11-13 03:00:00,6.631,2.1795043014,6.98,0.0,0,0.0,6.631,2.1795043014,6.98
2020-11-13 03:30:00,6.308,2.0733393355,6.64,0.0,0,0.0,6.308,2.0733393355,6.64
2020-11-13 04:00:00,6.0515,1.9890318625,6.37,0.0,0,0.0,6.0515,1.9890318625,6.37
2020-11-13 04:30:00,6.08,1.9983993595,6.4,0.0,0,0.0,6.08,1.9983993595,6.4
2020-11-13 05:00:00,6.004,1.9734193675,6.32,0.0,0,0.0,6.004,1.9734193675,6.32
2020-11-13 05:30:00,6.5075,2.1389118145,6.85,0.0,0,0.0,6.5075,2.1389118145,6.85
2020-11-13 06:00:00,6.745,2.2169742894,7.1,0.0,0,0.0,6.745,2.2169742894,7.1
2020-11-13 06:30:00,7.3815,2.4261817224,7.77,0.0,0,0.0,7.3815,2.4261817224,7.77
2020-11-13 07:00:00,7.6855,2.5261016904,8.09,0.0,0,0.0,7.6855,2.5261016904,8.09
2020-11-13 07:30:00,8.0465,2.6447566523,8.47,0.0,0,0.0,8.0465,2.6447566523,8.47
2020-11-13 08:00:00,8.6165,2.8321065923,9.07,0.0,0,0.0,8.6165,2.8321065923,9.07
2020-11-13 08:30:00,8.7875,2.8883115743000003,9.25,0.0,0,0.0,8.7875,2.8883115743000003,9.25
2020-11-13 09:00:00,9.2245,3.0319465282,9.71,0.0,0,0.0,9.2245,3.0319465282,9.71
2020-11-13 09:30:00,9.652,3.1724589832,10.16,0.0,0,0.0,9.652,3.1724589832,10.16
2020-11-13 10:00:00,9.8135,3.2255414662,10.33,0.0,0,0.0,9.8135,3.2255414662,10.33
2020-11-13 10:30:00,10.051,3.3036039412,10.58,0.0,0,0.0,10.051,3.3036039412,10.58
2020-11-13 11:00:00,10.051,3.3036039412,10.58,0.0,0,0.0,10.051,3.3036039412,10.58
2020-11-13 11:30:00,10.108,3.3223389351,10.64,0.0,0,0.0,10.108,3.3223389351,10.64
2020-11-13 12:00:00,10.222,3.3598089231,10.76,0.0,0,0.0,10.222,3.3598089231,10.76
2020-11-13 12:30:00,10.4785,3.4441163961,11.03,0.0,0,0.0,10.4785,3.4441163961,11.03
2020-11-13 13:00:00,10.4595,3.4378713981,11.01,0.0,0,0.0,10.4595,3.4378713981,11.01
2020-11-13 13:30:00,10.4785,3.4441163961,11.03,0.0,0,0.0,10.4785,3.4441163961,11.03
2020-11-13 14:00:00,10.374,3.4097689071,10.92,0.0,0,0.0,10.374,3.4097689071,10.92
2020-11-13 14:30:00,10.2315,3.3629314221,10.77,0.0,0,0.0,10.2315,3.3629314221,10.77
2020-11-13 15:00:00,10.336,3.3972789111,10.88,0.0,0,0.0,10.336,3.3972789111,10.88
2020-11-13 15:30:00,10.2695,3.3754214181,10.81,0.0,0,0.0,10.2695,3.3754214181,10.81
2020-11-13 16:00:00,10.2695,3.3754214181,10.81,0.0,0,0.0,10.2695,3.3754214181,10.81
2020-11-13 16:30:00,10.3075,3.3879114141,10.85,0.0,0,0.0,10.3075,3.3879114141,10.85
2020-11-13 17:00:00,10.45,3.4347488991,11.0,0.0,0,0.0,10.45,3.4347488991,11.0
2020-11-13 17:30:00,10.3645,3.4066464081,10.91,0.0,0,0.0,10.3645,3.4066464081,10.91
2020-11-13 18:00:00,10.184,3.3473189271,10.72,0.0,0,0.0,10.184,3.3473189271,10.72
2020-11-13 18:30:00,10.051,3.3036039412,10.58,0.0,0,0.0,10.051,3.3036039412,10.58
2020-11-13 19:00:00,9.557,3.1412339932,10.06,0.0,0,0.0,9.557,3.1412339932,10.06
2020-11-13 19:30:00,9.31,3.0600490192,9.8,0.0,0,0.0,9.31,3.0600490192,9.8
2020-11-13 20:00:00,9.0155,2.9632515502,9.49,0.0,0,0.0,9.0155,2.9632515502,9.49
2020-11-13 20:30:00,8.4455,2.7759016103,8.89,0.0,0,0.0,8.4455,2.7759016103,8.89
2020-11-13 21:00:00,8.0655,2.6510016503,8.49,0.0,0,0.0,8.0655,2.6510016503,8.49
2020-11-13 21:30:00,7.695,2.5292241894,8.1,0.0,0,0.0,7.695,2.5292241894,8.1
2020-11-13 22:00:00,7.4575,2.4511617144,7.85,0.0,0,0.0,7.4575,2.4511617144,7.85
2020-11-13 22:30:00,7.1155,2.3387517504,7.49,0.0,0,0.0,7.1155,2.3387517504,7.49
2020-11-13 23:00:00,7.049,2.3168942574,7.42,0.0,0,0.0,7.049,2.3168942574,7.42
2020-11-13 23:30:00,7.0015,2.3012817624,7.37,0.0,0,0.0,7.0015,2.3012817624,7.37
2020-11-14 00:00:00,6.9254999999999995,2.2763017704,7.29,0.0,0,0.0,6.9254999999999995,2.2763017704,7.29
2020-11-14 00:30:00,7.657,2.5167341934,8.06,0.0,0,0.0,7.657,2.5167341934,8.06
2020-11-14 01:00:00,7.657,2.5167341934,8.06,0.0,0,0.0,7.657,2.5167341934,8.06
2020-11-14 01:30:00,7.296,2.3980792314,7.68,0.0,0,0.0,7.296,2.3980792314,7.68
2020-11-14 02:00:00,7.049,2.3168942574,7.42,0.0,0,0.0,7.049,2.3168942574,7.42
2020-11-14 02:30:00,7.0015,2.3012817624,7.37,0.0,0,0.0,7.0015,2.3012817624,7.37
2020-11-14 03:00:00,6.726,2.2107292914,7.08,0.0,0,0.0,6.726,2.2107292914,7.08
2020-11-14 03:30:00,6.479,2.1295443175,6.82,0.0,0,0.0,6.479,2.1295443175,6.82
2020-11-14 04:00:00,6.156,2.0233793515,6.48,0.0,0,0.0,6.156,2.0233793515,6.48
2020-11-14 04:30:00,5.9565,1.9578068725,6.27,0.0,0,0.0,5.9565,1.9578068725,6.27
2020-11-14 05:00:00,6.099,2.0046443575,6.42,0.0,0,0.0,6.099,2.0046443575,6.42
2020-11-14 05:30:00,6.1085,2.0077668565,6.43,0.0,0,0.0,6.1085,2.0077668565,6.43
2020-11-14 06:00:00,6.3935,2.1014418265,6.73,0.0,0,0.0,6.3935,2.1014418265,6.73
2020-11-14 06:30:00,6.6690000000000005,2.1919942974,7.02,0.0,0,0.0,6.6690000000000005,2.1919942974,7.02
2020-11-14 07:00:00,6.6690000000000005,2.1919942974,7.02,0.0,0,0.0,6.6690000000000005,2.1919942974,7.02
2020-11-14 07:30:00,6.7355,2.2138517904,7.09,0.0,0,0.0,6.7355,2.2138517904,7.09
2020-11-14 08:00:00,7.125,2.3418742494,7.5,0.0,0,0.0,7.125,2.3418742494,7.5
2020-11-14 08:30:00,7.391,2.4293042214,7.78,0.0,0,0.0,7.391,2.4293042214,7.78
2020-11-14 09:00:00,7.638,2.5104891954,8.04,0.0,0,0.0,7.638,2.5104891954,8.04
2020-11-14 09:30:00,7.866,2.5854291713,8.28,0.0,0,0.0,7.866,2.5854291713,8.28
2020-11-14 10:00:00,7.961,2.6166541613,8.38,0.0,0,0.0,7.961,2.6166541613,8.38
2020-11-14 10:30:00,8.2555,2.7134516303,8.69,0.0,0,0.0,8.2555,2.7134516303,8.69
2020-11-14 11:00:00,8.417,2.7665341133,8.86,0.0,0,0.0,8.417,2.7665341133,8.86
2020-11-14 11:30:00,8.5025,2.7946366043,8.95,0.0,0,0.0,8.5025,2.7946366043,8.95
2020-11-14 12:00:00,8.664,2.8477190873,9.12,0.0,0,0.0,8.664,2.8477190873,9.12
2020-11-14 12:30:00,8.797,2.8914340733,9.26,0.0,0,0.0,8.797,2.8914340733,9.26
2020-11-14 13:00:00,8.835,2.9039240693,9.3,0.0,0,0.0,8.835,2.9039240693,9.3
2020-11-14 13:30:00,8.7685,2.8820665763,9.23,0.0,0,0.0,8.7685,2.8820665763,9.23
2020-11-14 14:00:00,8.816,2.8976790713,9.28,0.0,0,0.0,8.816,2.8976790713,9.28
2020-11-14 14:30:00,8.816,2.8976790713,9.28,0.0,0,0.0,8.816,2.8976790713,9.28
2020-11-14 15:00:00,8.664,2.8477190873,9.12,0.0,0,0.0,8.664,2.8477190873,9.12
2020-11-14 15:30:00,8.645,2.8414740893,9.1,0.0,0,0.0,8.645,2.8414740893,9.1
2020-11-14 16:00:00,8.6925,2.8570865843,9.15,0.0,0,0.0,8.6925,2.8570865843,9.15
2020-11-14 16:30:00,8.816,2.8976790713,9.28,0.0,0,0.0,8.816,2.8976790713,9.28
2020-11-14 17:00:00,8.835,2.9039240693,9.3,0.0,0,0.0,8.835,2.9039240693,9.3
2020-11-14 17:30:00,8.7495,2.8758215783,9.21,0.0,0,0.0,8.7495,2.8758215783,9.21
2020-11-14 18:00:00,8.8255,2.9008015703,9.29,0.0,0,0.0,8.8255,2.9008015703,9.29
2020-11-14 18:30:00,8.569,2.8164940973,9.02,0.0,0,0.0,8.569,2.8164940973,9.02
2020-11-14 19:00:00,8.4645,2.7821466083,8.91,0.0,0,0.0,8.4645,2.7821466083,8.91
2020-11-14 19:30:00,8.4075,2.7634116143,8.85,0.0,0,0.0,8.4075,2.7634116143,8.85
2020-11-14 20:00:00,8.36,2.7477991192999998,8.8,0.0,0,0.0,8.36,2.7477991192999998,8.8
2020-11-14 20:30:00,7.9895,2.6260216583,8.41,0.0,0,0.0,7.9895,2.6260216583,8.41
2020-11-14 21:00:00,7.543,2.4792642054,7.94,0.0,0,0.0,7.543,2.4792642054,7.94
2020-11-14 21:30:00,7.296,2.3980792314,7.68,0.0,0,0.0,7.296,2.3980792314,7.68
2020-11-14 22:00:00,7.182,2.3606092434,7.5600000000000005,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005
2020-11-14 22:30:00,7.144,2.3481192474,7.52,0.0,0,0.0,7.144,2.3481192474,7.52
2020-11-14 23:00:00,6.84,2.2481992794,7.2,0.0,0,0.0,6.84,2.2481992794,7.2
2020-11-14 23:30:00,6.7545,2.2200967884000002,7.11,0.0,0,0.0,6.7545,2.2200967884000002,7.11
2020-11-15 00:00:00,6.593,2.1670143054,6.94,0.0,0,0.0,6.593,2.1670143054,6.94
2020-11-15 00:30:00,7.6095,2.5011216984,8.01,0.0,0,0.0,7.6095,2.5011216984,8.01
2020-11-15 01:00:00,7.524,2.4730192074,7.92,0.0,0,0.0,7.524,2.4730192074,7.92
2020-11-15 01:30:00,7.1155,2.3387517504,7.49,0.0,0,0.0,7.1155,2.3387517504,7.49
2020-11-15 02:00:00,6.8685,2.2575667764,7.23,0.0,0,0.0,6.8685,2.2575667764,7.23
2020-11-15 02:30:00,6.8115,2.2388317824,7.17,0.0,0,0.0,6.8115,2.2388317824,7.17
2020-11-15 03:00:00,6.574,2.1607693074,6.92,0.0,0,0.0,6.574,2.1607693074,6.92
2020-11-15 03:30:00,6.289,2.0670943375,6.62,0.0,0,0.0,6.289,2.0670943375,6.62
2020-11-15 04:00:00,6.1370000000000005,2.0171343535,6.46,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46
2020-11-15 04:30:00,6.0325,1.9827868645,6.35,0.0,0,0.0,6.0325,1.9827868645,6.35
2020-11-15 05:00:00,5.8235,1.9140918865,6.13,0.0,0,0.0,5.8235,1.9140918865,6.13
2020-11-15 05:30:00,5.966,1.9609293715,6.28,0.0,0,0.0,5.966,1.9609293715,6.28
2020-11-15 06:00:00,6.023,1.9796643655000001,6.34,0.0,0,0.0,6.023,1.9796643655000001,6.34
2020-11-15 06:30:00,6.327,2.0795843335,6.66,0.0,0,0.0,6.327,2.0795843335,6.66
2020-11-15 07:00:00,6.213,2.0421143455,6.54,0.0,0,0.0,6.213,2.0421143455,6.54
2020-11-15 07:30:00,6.213,2.0421143455,6.54,0.0,0,0.0,6.213,2.0421143455,6.54
2020-11-15 08:00:00,6.289,2.0670943375,6.62,0.0,0,0.0,6.289,2.0670943375,6.62
2020-11-15 08:30:00,6.3365,2.0827068325,6.67,0.0,0,0.0,6.3365,2.0827068325,6.67
2020-11-15 09:00:00,6.726,2.2107292914,7.08,0.0,0,0.0,6.726,2.2107292914,7.08
2020-11-15 09:30:00,7.011,2.3044042614,7.38,0.0,0,0.0,7.011,2.3044042614,7.38
2020-11-15 10:00:00,7.1345,2.3449967484,7.51,0.0,0,0.0,7.1345,2.3449967484,7.51
2020-11-15 10:30:00,7.4385,2.4449167164,7.83,0.0,0,0.0,7.4385,2.4449167164,7.83
2020-11-15 11:00:00,7.7995,2.5635716782999998,8.21,0.0,0,0.0,7.7995,2.5635716782999998,8.21
2020-11-15 11:30:00,7.98,2.6228991593,8.4,0.0,0,0.0,7.98,2.6228991593,8.4
2020-11-15 12:00:00,8.2365,2.7072066323,8.67,0.0,0,0.0,8.2365,2.7072066323,8.67
2020-11-15 12:30:00,8.3125,2.7321866243,8.75,0.0,0,0.0,8.3125,2.7321866243,8.75
2020-11-15 13:00:00,8.379,2.7540441173,8.82,0.0,0,0.0,8.379,2.7540441173,8.82
2020-11-15 13:30:00,8.683,2.8539640853,9.14,0.0,0,0.0,8.683,2.8539640853,9.14
2020-11-15 14:00:00,8.4835,2.7883916063000003,8.93,0.0,0,0.0,8.4835,2.7883916063000003,8.93
2020-11-15 14:30:00,8.5025,2.7946366043,8.95,0.0,0,0.0,8.5025,2.7946366043,8.95
2020-11-15 15:00:00,8.5405,2.8071266003,8.99,0.0,0,0.0,8.5405,2.8071266003,8.99
2020-11-15 15:30:00,8.5405,2.8071266003,8.99,0.0,0,0.0,8.5405,2.8071266003,8.99
2020-11-15 16:00:00,8.5785,2.8196165963,9.03,0.0,0,0.0,8.5785,2.8196165963,9.03
2020-11-15 16:30:00,8.7875,2.8883115743000003,9.25,0.0,0,0.0,8.7875,2.8883115743000003,9.25
2020-11-15 17:00:00,9.1105,2.9944765402,9.59,0.0,0,0.0,9.1105,2.9944765402,9.59
2020-11-15 17:30:00,9.158,3.0100890352,9.64,0.0,0,0.0,9.158,3.0100890352,9.64
2020-11-15 18:00:00,8.8825,2.9195365643,9.35,0.0,0,0.0,8.8825,2.9195365643,9.35
2020-11-15 18:30:00,8.8635,2.9132915663,9.33,0.0,0,0.0,8.8635,2.9132915663,9.33
2020-11-15 19:00:00,8.797,2.8914340733,9.26,0.0,0,0.0,8.797,2.8914340733,9.26
2020-11-15 19:30:00,8.6545,2.8445965883,9.11,0.0,0,0.0,8.6545,2.8445965883,9.11
2020-11-15 20:00:00,8.2745,2.7196966283,8.71,0.0,0,0.0,8.2745,2.7196966283,8.71
2020-11-15 20:30:00,8.113,2.6666141453,8.54,0.0,0,0.0,8.113,2.6666141453,8.54
2020-11-15 21:00:00,7.942,2.6104091633,8.36,0.0,0,0.0,7.942,2.6104091633,8.36
2020-11-15 21:30:00,7.6095,2.5011216984,8.01,0.0,0,0.0,7.6095,2.5011216984,8.01
2020-11-15 22:00:00,7.3435,2.4136917264,7.73,0.0,0,0.0,7.3435,2.4136917264,7.73
2020-11-15 22:30:00,7.1155,2.3387517504,7.49,0.0,0,0.0,7.1155,2.3387517504,7.49
2020-11-15 23:00:00,7.011,2.3044042614,7.38,0.0,0,0.0,7.011,2.3044042614,7.38
2020-11-15 23:30:00,6.7925,2.2325867844,7.15,0.0,0,0.0,6.7925,2.2325867844,7.15
2020-11-16 00:00:00,6.688,2.1982392954,7.04,0.0,0,0.0,6.688,2.1982392954,7.04
2020-11-16 00:30:00,7.7425,2.5448366843,8.15,0.0,0,0.0,7.7425,2.5448366843,8.15
2020-11-16 01:00:00,7.7995,2.5635716782999998,8.21,0.0,0,0.0,7.7995,2.5635716782999998,8.21
2020-11-16 01:30:00,7.3435,2.4136917264,7.73,0.0,0,0.0,7.3435,2.4136917264,7.73
2020-11-16 02:00:00,7.0775,2.3262617544,7.45,0.0,0,0.0,7.0775,2.3262617544,7.45
2020-11-16 02:30:00,6.7735,2.2263417864,7.13,0.0,0,0.0,6.7735,2.2263417864,7.13
2020-11-16 03:00:00,6.593,2.1670143054,6.94,0.0,0,0.0,6.593,2.1670143054,6.94
2020-11-16 03:30:00,6.479,2.1295443175,6.82,0.0,0,0.0,6.479,2.1295443175,6.82
2020-11-16 04:00:00,6.4505,2.1201768205000002,6.79,0.0,0,0.0,6.4505,2.1201768205000002,6.79
2020-11-16 04:30:00,6.3555,2.0889518305,6.69,0.0,0,0.0,6.3555,2.0889518305,6.69
2020-11-16 05:00:00,6.327,2.0795843335,6.66,0.0,0,0.0,6.327,2.0795843335,6.66
2020-11-16 05:30:00,6.7355,2.2138517904,7.09,0.0,0,0.0,6.7355,2.2138517904,7.09
2020-11-16 06:00:00,6.859,2.2544442774,7.22,0.0,0,0.0,6.859,2.2544442774,7.22
2020-11-16 06:30:00,7.5145,2.4698967084,7.91,0.0,0,0.0,7.5145,2.4698967084,7.91
2020-11-16 07:00:00,7.9515,2.6135316623,8.37,0.0,0,0.0,7.9515,2.6135316623,8.37
2020-11-16 07:30:00,8.4265,2.7696566123,8.87,0.0,0,0.0,8.4265,2.7696566123,8.87
2020-11-16 08:00:00,8.721,2.8664540813,9.18,0.0,0,0.0,8.721,2.8664540813,9.18
2020-11-16 08:30:00,9.2055,3.0257015302,9.69,0.0,0,0.0,9.2055,3.0257015302,9.69
2020-11-16 09:00:00,9.5855,3.1506014902,10.09,0.0,0,0.0,9.5855,3.1506014902,10.09
2020-11-16 09:30:00,10.108,3.3223389351,10.64,0.0,0,0.0,10.108,3.3223389351,10.64
2020-11-16 10:00:00,10.26,3.3722989191,10.8,0.0,0,0.0,10.26,3.3722989191,10.8
2020-11-16 10:30:00,10.4785,3.4441163961,11.03,0.0,0,0.0,10.4785,3.4441163961,11.03
2020-11-16 11:00:00,10.4595,3.4378713981,11.01,0.0,0,0.0,10.4595,3.4378713981,11.01
2020-11-16 11:30:00,10.602,3.4847088831,11.16,0.0,0,0.0,10.602,3.4847088831,11.16
2020-11-16 12:00:00,10.678,3.5096888751,11.24,0.0,0,0.0,10.678,3.5096888751,11.24
2020-11-16 12:30:00,11.0485,3.6314663361,11.63,0.0,0,0.0,11.0485,3.6314663361,11.63
2020-11-16 13:00:00,11.115,3.6533238291,11.7,0.0,0,0.0,11.115,3.6533238291,11.7
2020-11-16 13:30:00,10.944,3.5971188471,11.52,0.0,0,0.0,10.944,3.5971188471,11.52
2020-11-16 14:00:00,11.0865,3.6439563321,11.67,0.0,0,0.0,11.0865,3.6439563321,11.67
2020-11-16 14:30:00,10.811,3.5534038611,11.38,0.0,0,0.0,10.811,3.5534038611,11.38
2020-11-16 15:00:00,10.754,3.5346688671,11.32,0.0,0,0.0,10.754,3.5346688671,11.32
2020-11-16 15:30:00,10.659,3.5034438771,11.22,0.0,0,0.0,10.659,3.5034438771,11.22
2020-11-16 16:00:00,10.773,3.5409138651000003,11.34,0.0,0,0.0,10.773,3.5409138651000003,11.34
2020-11-16 16:30:00,10.8205,3.5565263601,11.39,0.0,0,0.0,10.8205,3.5565263601,11.39
2020-11-16 17:00:00,10.849,3.5658938571,11.42,0.0,0,0.0,10.849,3.5658938571,11.42
2020-11-16 17:30:00,10.4975,3.4503613941,11.05,0.0,0,0.0,10.4975,3.4503613941,11.05
2020-11-16 18:00:00,10.4025,3.4191364041,10.95,0.0,0,0.0,10.4025,3.4191364041,10.95
2020-11-16 18:30:00,10.2125,3.3566864241,10.75,0.0,0,0.0,10.2125,3.3566864241,10.75
2020-11-16 19:00:00,9.766,3.2099289712,10.28,0.0,0,0.0,9.766,3.2099289712,10.28
2020-11-16 19:30:00,9.5665,3.1443564922,10.07,0.0,0,0.0,9.5665,3.1443564922,10.07
2020-11-16 20:00:00,9.215,3.0288240292,9.7,0.0,0,0.0,9.215,3.0288240292,9.7
2020-11-16 20:30:00,8.664,2.8477190873,9.12,0.0,0,0.0,8.664,2.8477190873,9.12
2020-11-16 21:00:00,8.3505,2.7446766203,8.79,0.0,0,0.0,8.3505,2.7446766203,8.79
2020-11-16 21:30:00,7.8565000000000005,2.5823066723,8.27,0.0,0,0.0,7.8565000000000005,2.5823066723,8.27
2020-11-16 22:00:00,7.5809999999999995,2.4917542014,7.98,0.0,0,0.0,7.5809999999999995,2.4917542014,7.98
2020-11-16 22:30:00,7.3245000000000005,2.4074467284,7.71,0.0,0,0.0,7.3245000000000005,2.4074467284,7.71
2020-11-16 23:00:00,7.1155,2.3387517504,7.49,0.0,0,0.0,7.1155,2.3387517504,7.49
2020-11-16 23:30:00,7.011,2.3044042614,7.38,0.0,0,0.0,7.011,2.3044042614,7.38
2020-11-17 00:00:00,6.9065,2.2700567724000003,7.27,0.0,0,0.0,6.9065,2.2700567724000003,7.27
2020-11-17 00:30:00,7.79,2.5604491793,8.2,0.0,0,0.0,7.79,2.5604491793,8.2
2020-11-17 01:00:00,7.6475,2.5136116943999998,8.05,0.0,0,0.0,7.6475,2.5136116943999998,8.05
2020-11-17 01:30:00,7.3055,2.4012017304,7.69,0.0,0,0.0,7.3055,2.4012017304,7.69
2020-11-17 02:00:00,7.03,2.3106492594,7.4,0.0,0,0.0,7.03,2.3106492594,7.4
