Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-23 08:00:00,1.1440000000000001,0.37469987990000003,1.2038006479,0.004,0,0.004,1.1400000000000001,0.37469987990000003,1.2
2020-06-23 08:30:00,1.202,0.39343487390000004,1.2647509636,0.005,0,0.005,1.197,0.39343487390000004,1.26
2020-06-23 09:00:00,1.1785,0.38406737690000003,1.239503933,0.01,0,0.01,1.1685,0.38406737690000003,1.23
2020-06-23 09:30:00,1.114,0.36220988390000003,1.1714059928,0.012,0,0.012,1.102,0.36220988390000003,1.16
2020-06-23 10:00:00,1.0305,0.3341073929,1.0833088202,0.014,0,0.014,1.0165,0.3341073929,1.07
2020-06-23 10:30:00,0.965,0.3122498999,1.0142608146,0.015,0,0.015,0.9500000000000001,0.3122498999,1.0
2020-06-23 11:00:00,0.929,0.2997599039,0.9761644329,0.017,0,0.017,0.912,0.2997599039,0.96
2020-06-23 11:30:00,0.892,0.2872699079,0.9371168550000001,0.018000000000000002,0,0.018000000000000002,0.874,0.2872699079,0.92
2020-06-23 12:00:00,0.856,0.2747799119,0.8990216905,0.02,0,0.02,0.836,0.2747799119,0.88
2020-06-23 12:30:00,0.857,0.2747799119,0.8999738885,0.021,0,0.021,0.836,0.2747799119,0.88
2020-06-23 13:00:00,0.878,0.2810249099,0.9218779746,0.023,0,0.023,0.855,0.2810249099,0.9
2020-06-23 13:30:00,0.8210000000000001,0.2622899159,0.8618799220000001,0.023,0,0.023,0.798,0.2622899159,0.84
2020-06-23 14:00:00,0.7925000000000001,0.2529224189,0.8318810011000001,0.023,0,0.023,0.7695000000000001,0.2529224189,0.81
2020-06-23 14:30:00,0.783,0.2497999199,0.8218813783000001,0.023,0,0.023,0.76,0.2497999199,0.8
2020-06-23 15:00:00,0.763,0.2435549219,0.8009294601,0.022,0,0.022,0.741,0.2435549219,0.78
2020-06-23 15:30:00,0.8190000000000001,0.2622899159,0.8599749996,0.021,0,0.021,0.798,0.2622899159,0.84
2020-06-23 16:00:00,0.9225000000000001,0.2966374049,0.9690201236,0.02,0,0.02,0.9025000000000001,0.2966374049,0.9500000000000001
2020-06-23 16:30:00,1.0155,0.3278623949,1.0671148017,0.018000000000000002,0,0.018000000000000002,0.9975,0.3278623949,1.05
2020-06-23 17:00:00,1.2225,0.39655737290000004,1.2852097105,0.016,0,0.016,1.2065000000000001,0.39655737290000004,1.27
2020-06-23 17:30:00,1.3335,0.4340273609,1.4023558749,0.013000000000000001,0,0.013000000000000001,1.3205,0.4340273609,1.3900000000000001
2020-06-23 18:00:00,1.3885,0.4527623549,1.460454039,0.011,0,0.011,1.3775,0.4527623549,1.45
2020-06-23 18:30:00,1.4235,0.4652523509,1.4976020832999999,0.008,0,0.008,1.4155,0.4652523509,1.49
2020-06-23 19:00:00,1.4605000000000001,0.4777423469,1.5366515545000001,0.007,0,0.007,1.4535,0.4777423469,1.53
2020-06-23 19:30:00,1.4395,0.4714973489,1.5147508046,0.005,0,0.005,1.4344999999999999,0.4714973489,1.51
2020-06-23 20:00:00,1.409,0.4621298519,1.4828502959,0.003,0,0.003,1.4060000000000001,0.4621298519,1.48
2020-06-23 20:30:00,1.3975,0.4590073529,1.4709500331,0.001,0,0.001,1.3965,0.4590073529,1.47
2020-06-23 21:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-06-23 21:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-06-23 22:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-06-23 22:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-06-23 23:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-06-23 23:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-06-24 00:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-06-24 00:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2020-06-24 01:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-06-24 01:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-06-24 02:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-06-24 02:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-06-24 03:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-06-24 03:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-06-24 04:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-06-24 04:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-06-24 05:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-06-24 05:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-06-24 06:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-06-24 06:30:00,1.141,0.37469987990000003,1.2009500406,0.001,0,0.001,1.1400000000000001,0.37469987990000003,1.2
2020-06-24 07:00:00,1.218,0.39967987190000004,1.2819001521,0.002,0,0.002,1.216,0.39967987190000004,1.28
2020-06-24 07:30:00,1.276,0.4184148659,1.3428503267,0.003,0,0.003,1.2730000000000001,0.4184148659,1.34
2020-06-24 08:00:00,1.2485,0.40904736890000004,1.3138005937,0.004,0,0.004,1.2445,0.40904736890000004,1.31
2020-06-24 08:30:00,1.2895,0.4215373649,1.3566517608,0.007,0,0.007,1.2825,0.4215373649,1.35
2020-06-24 09:00:00,1.1965,0.39031237490000004,1.2585531375,0.009000000000000001,0,0.009000000000000001,1.1875,0.39031237490000004,1.25
2020-06-24 09:30:00,1.151,0.37469987990000003,1.2104548732,0.011,0,0.011,1.1400000000000001,0.37469987990000003,1.2
2020-06-24 10:00:00,1.1255,0.36533238290000003,1.1833080748,0.014,0,0.014,1.1115,0.36533238290000003,1.17
2020-06-24 10:30:00,1.042,0.3372298919,1.0952113951,0.016,0,0.016,1.026,0.3372298919,1.08
2020-06-24 11:00:00,0.9585,0.3091274009,1.0071156835,0.018000000000000002,0,0.018000000000000002,0.9405,0.3091274009,0.99
2020-06-24 11:30:00,0.893,0.2872699079,0.9380687608,0.019,0,0.019,0.874,0.2872699079,0.92
2020-06-24 12:00:00,0.8465,0.2716574129,0.8890219345,0.02,0,0.02,0.8265,0.2716574129,0.87
2020-06-24 12:30:00,0.8665,0.2779024109,0.9099736260000001,0.021,0,0.021,0.8455,0.2779024109,0.89
2020-06-24 13:00:00,0.839,0.2685349139,0.8809267847000001,0.022,0,0.022,0.8170000000000001,0.2685349139,0.86
2020-06-24 13:30:00,0.8200000000000001,0.2622899159,0.8609274069,0.022,0,0.022,0.798,0.2622899159,0.84
2020-06-24 14:00:00,0.782,0.2497999199,0.8209287423,0.022,0,0.022,0.76,0.2497999199,0.8
2020-06-24 14:30:00,0.744,0.2373099239,0.7809302146,0.022,0,0.022,0.722,0.2373099239,0.76
2020-06-24 15:00:00,0.7725000000000001,0.2466774209,0.8109290968,0.022,0,0.022,0.7505000000000001,0.2466774209,0.79
2020-06-24 15:30:00,0.7905000000000001,0.2529224189,0.8299759033,0.021,0,0.021,0.7695000000000001,0.2529224189,0.81
2020-06-24 16:00:00,0.8655,0.2779024109,0.9090214519,0.02,0,0.02,0.8455,0.2779024109,0.89
2020-06-24 16:30:00,0.988,0.3184948979,1.0380669535,0.019,0,0.019,0.969,0.3184948979,1.02
2020-06-24 17:00:00,1.1475,0.37157738090000003,1.2061616807,0.017,0,0.017,1.1305,0.37157738090000003,1.19
2020-06-24 17:30:00,1.2405,0.40280237090000004,1.30425841,0.015,0,0.015,1.2255,0.40280237090000004,1.29
2020-06-24 18:00:00,1.4,0.4558848539,1.4723555956,0.013000000000000001,0,0.013000000000000001,1.387,0.4558848539,1.46
2020-06-24 18:30:00,1.3685,0.4465173569,1.4395033866,0.01,0,0.01,1.3585,0.4465173569,1.43
2020-06-24 19:00:00,1.413,0.4621298519,1.4866516068,0.007,0,0.007,1.4060000000000001,0.4621298519,1.48
2020-06-24 19:30:00,1.4775,0.4839873449,1.5547507838999999,0.005,0,0.005,1.4725000000000001,0.4839873449,1.55
2020-06-24 20:00:00,1.409,0.4621298519,1.4828502959,0.003,0,0.003,1.4060000000000001,0.4621298519,1.48
2020-06-24 20:30:00,1.3595000000000002,0.4465173569,1.4309500340999999,0.001,0,0.001,1.3585,0.4465173569,1.43
2020-06-24 21:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-06-24 21:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-06-24 22:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-06-24 22:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-06-24 23:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-06-24 23:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-06-25 00:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-06-25 00:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-06-25 01:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-06-25 01:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-06-25 02:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-06-25 02:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-06-25 03:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-06-25 03:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-06-25 04:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-06-25 04:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-06-25 05:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-06-25 05:30:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-06-25 06:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-06-25 06:30:00,1.1505,0.37782237890000003,1.2109500403,0.001,0,0.001,1.1495,0.37782237890000003,1.21
2020-06-25 07:00:00,1.2075,0.39655737290000004,1.2709500384,0.001,0,0.001,1.2065000000000001,0.39655737290000004,1.27
2020-06-25 07:30:00,1.2665,0.41529236690000004,1.3328503292,0.003,0,0.003,1.2635,0.41529236690000004,1.33
2020-06-25 08:00:00,1.2770000000000001,0.4184148659,1.3438005804,0.004,0,0.004,1.2730000000000001,0.4184148659,1.34
2020-06-25 08:30:00,1.2895,0.4215373649,1.3566517608,0.007,0,0.007,1.2825,0.4215373649,1.35
2020-06-25 09:00:00,1.1975,0.39031237490000004,1.2595038706000001,0.01,0,0.01,1.1875,0.39031237490000004,1.25
2020-06-25 09:30:00,1.1805,0.38406737690000003,1.2414056549,0.012,0,0.012,1.1685,0.38406737690000003,1.23
2020-06-25 10:00:00,1.116,0.36220988390000003,1.1733081437,0.014,0,0.014,1.102,0.36220988390000003,1.16
2020-06-25 10:30:00,1.061,0.3434748899,1.1152111908,0.016,0,0.016,1.045,0.3434748899,1.1
2020-06-25 11:00:00,0.9775,0.3153723989,1.0271153781,0.018000000000000002,0,0.018000000000000002,0.9595,0.3153723989,1.01
2020-06-25 11:30:00,0.9500000000000001,0.3060049019,0.998067633,0.019,0,0.019,0.931,0.3060049019,0.98
2020-06-25 12:00:00,0.913,0.2935149059,0.9590203335,0.02,0,0.02,0.893,0.2935149059,0.9400000000000001
2020-06-25 12:30:00,0.914,0.2935149059,0.9599723954,0.021,0,0.021,0.893,0.2935149059,0.9400000000000001
2020-06-25 13:00:00,0.9425,0.3028824029,0.9899717168000001,0.021,0,0.021,0.9215000000000001,0.3028824029,0.97
2020-06-25 13:30:00,0.8485,0.2716574129,0.8909264841000001,0.022,0,0.022,0.8265,0.2716574129,0.87
2020-06-25 14:00:00,0.8295,0.2654124149,0.8709270922000001,0.022,0,0.022,0.8075,0.2654124149,0.85
2020-06-25 14:30:00,0.801,0.2560449179,0.8409280588,0.022,0,0.022,0.779,0.2560449179,0.8200000000000001
2020-06-25 15:00:00,0.838,0.2685349139,0.8799744314,0.021,0,0.021,0.8170000000000001,0.2685349139,0.86
2020-06-25 15:30:00,0.8475,0.2716574129,0.8899741569,0.021,0,0.021,0.8265,0.2716574129,0.87
2020-06-25 16:00:00,0.9215000000000001,0.2966374049,0.9680681794,0.019,0,0.019,0.9025000000000001,0.2966374049,0.9500000000000001
2020-06-25 16:30:00,1.0535,0.3403523909,1.1071142669,0.018000000000000002,0,0.018000000000000002,1.0355,0.3403523909,1.09
2020-06-25 17:00:00,1.194,0.38718987590000004,1.2552099426,0.016,0,0.016,1.178,0.38718987590000004,1.24
2020-06-25 17:30:00,1.397,0.4558848539,1.4695033175,0.01,0,0.01,1.387,0.4558848539,1.46
2020-06-25 18:00:00,1.4625,0.4777423469,1.5385525665,0.009000000000000001,0,0.009000000000000001,1.4535,0.4777423469,1.53
2020-06-25 18:30:00,1.4425,0.4714973489,1.5176020558999999,0.008,0,0.008,1.4344999999999999,0.4714973489,1.51
2020-06-25 19:00:00,1.4035,0.4590073529,1.4766516177,0.007,0,0.007,1.3965,0.4590073529,1.47
2020-06-25 19:30:00,1.4185,0.4652523509,1.4928502939000001,0.003,0,0.003,1.4155,0.4652523509,1.49
2020-06-25 20:00:00,1.426,0.4683748499,1.5009500325,0.001,0,0.001,1.425,0.4683748499,1.5
2020-06-25 20:30:00,1.369,0.4496398559,1.4409500338,0.001,0,0.001,1.3679999999999999,0.4496398559,1.44
2020-06-25 21:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-06-25 21:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-06-25 22:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-06-25 22:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-06-25 23:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-06-25 23:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-06-26 00:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-06-26 00:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-06-26 01:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-06-26 01:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-06-26 02:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-06-26 02:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-06-26 03:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-06-26 03:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-06-26 04:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-06-26 04:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-06-26 05:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-06-26 05:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-06-26 06:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2020-06-26 06:30:00,1.1219999999999999,0.36845488190000003,1.1809500413,0.001,0,0.001,1.121,0.36845488190000003,1.18
2020-06-26 07:00:00,1.1695,0.38406737690000003,1.2309500396,0.001,0,0.001,1.1685,0.38406737690000003,1.23
2020-06-26 07:30:00,1.181,0.38718987590000004,1.2428503530000001,0.003,0,0.003,1.178,0.38718987590000004,1.24
2020-06-26 08:00:00,1.2675,0.41529236690000004,1.3338005848,0.004,0,0.004,1.2635,0.41529236690000004,1.33
2020-06-26 08:30:00,1.242,0.40592486990000004,1.3066518281000001,0.007,0,0.007,1.235,0.40592486990000004,1.3
2020-06-26 09:00:00,1.2610000000000001,0.41216986790000004,1.3266518006,0.007,0,0.007,1.254,0.41216986790000004,1.32
2020-06-26 09:30:00,1.2810000000000001,0.4184148659,1.3476023152,0.008,0,0.008,1.2730000000000001,0.4184148659,1.34
2020-06-26 10:00:00,1.205,0.39343487390000004,1.2676024613,0.008,0,0.008,1.197,0.39343487390000004,1.26
2020-06-26 10:30:00,1.064,0.3434748899,1.1180657405,0.019,0,0.019,1.045,0.3434748899,1.1
2020-06-26 11:00:00,1.0545,0.3403523909,1.1080658825,0.019,0,0.019,1.0355,0.3403523909,1.09
2020-06-26 11:30:00,1.002,0.3184948979,1.0514004946,0.033,0,0.033,0.969,0.3184948979,1.02
2020-06-26 12:00:00,0.9675,0.3091274009,1.0156849905,0.027,0,0.027,0.9405,0.3091274009,0.99
2020-06-26 12:30:00,0.8925000000000001,0.2841474089,0.9366408063,0.028,0,0.028,0.8645,0.2841474089,0.91
2020-06-26 13:00:00,0.9175000000000001,0.2903924069,0.9623585610000001,0.034,0,0.034,0.8835000000000001,0.2903924069,0.93
2020-06-26 13:30:00,0.916,0.2872699079,0.9599895833000001,0.042,0,0.042,0.874,0.2872699079,0.92
2020-06-26 14:00:00,0.9735,0.3091274009,1.0214019777,0.033,0,0.033,0.9405,0.3091274009,0.99
2020-06-26 14:30:00,0.895,0.2810249099,0.938083152,0.04,0,0.04,0.855,0.2810249099,0.9
2020-06-26 15:00:00,0.921,0.2935149059,0.9666395398000001,0.028,0,0.028,0.893,0.2935149059,0.9400000000000001
2020-06-26 15:30:00,0.847,0.2685349139,0.8885493796,0.03,0,0.03,0.8170000000000001,0.2685349139,0.86
2020-06-26 16:00:00,0.925,0.2935149059,0.9704514413,0.032,0,0.032,0.893,0.2935149059,0.9400000000000001
2020-06-26 16:30:00,1.0785,0.3465973889,1.1328247879,0.024,0,0.024,1.0545,0.3465973889,1.11
2020-06-26 17:00:00,1.119,0.36220988390000003,1.1761619786,0.017,0,0.017,1.102,0.36220988390000003,1.16
2020-06-26 17:30:00,1.2445,0.40280237090000004,1.3080634541,0.019,0,0.019,1.2255,0.40280237090000004,1.29
2020-06-26 18:00:00,1.437,0.4683748499,1.5114046447,0.012,0,0.012,1.425,0.4683748499,1.5
2020-06-26 18:30:00,1.4995,0.4902323429,1.5776019777,0.008,0,0.008,1.4915,0.4902323429,1.57
2020-06-26 19:00:00,1.526,0.4995998399,1.605701093,0.006,0,0.006,1.52,0.4995998399,1.6
2020-06-26 19:30:00,1.45,0.4746198479,1.5257011503,0.006,0,0.006,1.444,0.4746198479,1.52
2020-06-26 20:00:00,1.3995,0.4590073529,1.4728502979,0.003,0,0.003,1.3965,0.4590073529,1.47
2020-06-26 20:30:00,1.369,0.4496398559,1.4409500338,0.001,0,0.001,1.3679999999999999,0.4496398559,1.44
2020-06-26 21:00:00,1.293,0.4246598639,1.3609500358,0.001,0,0.001,1.292,0.4246598639,1.3599999999999999
2020-06-26 21:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-06-26 22:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-06-26 22:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-06-26 23:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-06-26 23:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-06-27 00:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-06-27 00:30:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-06-27 01:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-06-27 01:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-06-27 02:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-06-27 02:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-06-27 03:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-06-27 03:30:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-06-27 04:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-06-27 04:30:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-06-27 05:00:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-06-27 05:30:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-06-27 06:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2020-06-27 06:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-06-27 07:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-06-27 07:30:00,1.1125,0.36533238290000003,1.1709500416,0.001,0,0.001,1.1115,0.36533238290000003,1.17
2020-06-27 08:00:00,1.0955,0.35908738490000003,1.1528503806,0.003,0,0.003,1.0925,0.35908738490000003,1.15
2020-06-27 08:30:00,1.1365,0.37157738090000003,1.1957014678,0.006,0,0.006,1.1305,0.37157738090000003,1.19
2020-06-27 09:00:00,1.1735,0.38406737690000003,1.234750987,0.005,0,0.005,1.1685,0.38406737690000003,1.23
2020-06-27 09:30:00,1.1395,0.37157738090000003,1.1985532946,0.009000000000000001,0,0.009000000000000001,1.1305,0.37157738090000003,1.19
2020-06-27 10:00:00,1.044,0.3372298919,1.097114397,0.018000000000000002,0,0.018000000000000002,1.026,0.3372298919,1.08
2020-06-27 10:30:00,1.2315,0.40280237090000004,1.2957013545,0.006,0,0.006,1.2255,0.40280237090000004,1.29
2020-06-27 11:00:00,1.0895,0.3528423869,1.1452108976,0.016,0,0.016,1.0735000000000001,0.3528423869,1.13
2020-06-27 11:30:00,1.0885,0.3528423869,1.1442595859,0.015,0,0.015,1.0735000000000001,0.3528423869,1.13
2020-06-27 12:00:00,1.1844999999999999,0.38406737690000003,1.2452100224,0.016,0,0.016,1.1685,0.38406737690000003,1.23
2020-06-27 12:30:00,1.3495,0.4402723589,1.4195034343000001,0.01,0,0.01,1.3395000000000001,0.4402723589,1.4100000000000001
2020-06-27 13:00:00,1.16,0.37469987990000003,1.2190159966,0.02,0,0.02,1.1400000000000001,0.37469987990000003,1.2
2020-06-27 13:30:00,1.246,0.40592486990000004,1.3104545013,0.011,0,0.011,1.235,0.40592486990000004,1.3
2020-06-27 14:00:00,1.1155,0.35908738490000003,1.1718720067,0.023,0,0.023,1.0925,0.35908738490000003,1.15
2020-06-27 14:30:00,1.118,0.36220988390000003,1.1752106194,0.016,0,0.016,1.102,0.36220988390000003,1.16
2020-06-27 15:00:00,1.064,0.3434748899,1.1180657405,0.019,0,0.019,1.045,0.3434748899,1.1
2020-06-27 15:30:00,1.1575,0.37782237890000003,1.2176025624,0.008,0,0.008,1.1495,0.37782237890000003,1.21
2020-06-27 16:00:00,1.109,0.36220988390000003,1.1666520475,0.007,0,0.007,1.102,0.36220988390000003,1.16
2020-06-27 16:30:00,1.167,0.38094487790000003,1.2276025415,0.008,0,0.008,1.159,0.38094487790000003,1.22
2020-06-27 17:00:00,1.336,0.4371498599,1.4057012485,0.006,0,0.006,1.33,0.4371498599,1.4
2020-06-27 17:30:00,1.3855,0.4527623549,1.4576021405000001,0.008,0,0.008,1.3775,0.4527623549,1.45
2020-06-27 18:00:00,1.451,0.4746198479,1.5266515647,0.007,0,0.007,1.444,0.4746198479,1.52
2020-06-27 18:30:00,1.433,0.4683748499,1.5076020694999999,0.008,0,0.008,1.425,0.4683748499,1.5
2020-06-27 19:00:00,1.5070000000000001,0.4933548419,1.5857011068,0.006,0,0.006,1.501,0.4933548419,1.58
2020-06-27 19:30:00,1.43,0.4683748499,1.5047508099,0.005,0,0.005,1.425,0.4683748499,1.5
2020-06-27 20:00:00,1.371,0.4496398559,1.4428503041,0.003,0,0.003,1.3679999999999999,0.4496398559,1.44
2020-06-27 20:30:00,1.312,0.4309048619,1.3809500353,0.001,0,0.001,1.311,0.4309048619,1.38
2020-06-27 21:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-06-27 21:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-06-27 22:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-06-27 22:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-06-27 23:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-06-27 23:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-06-28 00:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-06-28 00:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-06-28 01:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-06-28 01:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-06-28 02:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-06-28 02:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-06-28 03:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-06-28 03:30:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
