Timestamp,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2020-11-29 06:00:00,3.17,0.61,3.2281573692,0.0,0.0,0.0,3.17,0.61,3.2281573692
2020-11-29 06:30:00,3.27,0.61,3.3264094757000002,0.0,0.0,0.0,3.27,0.61,3.3264094757000002
2020-11-29 07:00:00,3.39,0.63,3.4480429232,0.0,0.0,0.0,3.39,0.63,3.4480429232
2020-11-29 07:30:00,3.48,0.7000000000000001,3.549704213,0.0,0.0,0.0,3.48,0.7000000000000001,3.549704213
2020-11-29 08:00:00,3.5,0.68,3.5654452737,0.0,0.0,0.0,3.5,0.68,3.5654452737
2020-11-29 08:30:00,3.5700000000000003,0.68,3.6341849155,0.0,0.0,0.0,3.5700000000000003,0.68,3.6341849155
2020-11-29 09:00:00,3.69,0.68,3.7521327269,0.0,0.0,0.0,3.69,0.68,3.7521327269
2020-11-29 09:30:00,3.87,0.72,3.9364069912,0.0,0.0,0.0,3.87,0.72,3.9364069912
2020-11-29 10:00:00,3.99,0.6900000000000001,4.0492221475,0.0,0.0,0.0,3.99,0.6900000000000001,4.0492221475
2020-11-29 10:30:00,4.33,1.04,4.4531449561,0.0,0.0,0.0,4.33,1.04,4.4531449561
2020-11-29 11:00:00,4.33,0.96,4.4351437406,0.0,0.0,0.0,4.33,0.96,4.4351437406
2020-11-29 11:30:00,4.46,1.12,4.5984780091,0.0,0.0,0.0,4.46,1.12,4.5984780091
2020-11-29 12:00:00,4.5,1.06,4.6231590931,0.0,0.0,0.0,4.5,1.06,4.6231590931
2020-11-29 12:30:00,4.5600000000000005,1.09,4.6884645674000005,0.0,0.0,0.0,4.5600000000000005,1.09,4.6884645674000005
2020-11-29 13:00:00,4.5600000000000005,1.02,4.6726865934,0.0,0.0,0.0,4.5600000000000005,1.02,4.6726865934
2020-11-29 13:30:00,4.5600000000000005,0.73,4.6180623642,0.0,0.0,0.0,4.5600000000000005,0.73,4.6180623642
2020-11-29 14:00:00,4.84,0.87,4.9175705384,0.0,0.0,0.0,4.84,0.87,4.9175705384
2020-11-29 14:30:00,4.95,1.16,5.084102674,0.0,0.0,0.0,4.95,1.16,5.084102674
2020-11-29 15:00:00,4.87,0.96,4.9637183643,0.0,0.0,0.0,4.87,0.96,4.9637183643
2020-11-29 15:30:00,4.95,1.13,5.0773418242,0.0,0.0,0.0,4.95,1.13,5.0773418242
2020-11-29 16:00:00,5.05,1.18,5.1860293096,0.0,0.0,0.0,5.05,1.18,5.1860293096
2020-11-29 16:30:00,5.05,1.09,5.1662946103,0.0,0.0,0.0,5.05,1.09,5.1662946103
2020-11-29 17:00:00,5.15,1.12,5.270379493,0.0,0.0,0.0,5.15,1.12,5.270379493
2020-11-29 17:30:00,4.95,0.88,5.0276137481,0.0,0.0,0.0,4.95,0.88,5.0276137481
2020-11-29 18:00:00,4.82,0.73,4.8749666666,0.0,0.0,0.0,4.82,0.73,4.8749666666
2020-11-29 18:30:00,4.82,1.08,4.9395141461000005,0.0,0.0,0.0,4.82,1.08,4.9395141461000005
2020-11-29 19:00:00,4.94,1.1400000000000001,5.0698323444,0.0,0.0,0.0,4.94,1.1400000000000001,5.0698323444
2020-11-29 19:30:00,4.64,0.96,4.7382697264,0.0,0.0,0.0,4.64,0.96,4.7382697264
2020-11-29 20:00:00,4.37,0.77,4.4373190104,0.0,0.0,0.0,4.37,0.77,4.4373190104
2020-11-29 20:30:00,4.46,0.97,4.5642633579,0.0,0.0,0.0,4.46,0.97,4.5642633579
2020-11-29 21:00:00,4.34,0.98,4.449269603,0.0,0.0,0.0,4.34,0.98,4.449269603
2020-11-29 21:30:00,4.19,0.98,4.3030802921,0.0,0.0,0.0,4.19,0.98,4.3030802921
2020-11-29 22:00:00,4.08,0.98,4.1960457576,0.0,0.0,0.0,4.08,0.98,4.1960457576
2020-11-29 22:30:00,3.7199999999999998,0.65,3.7763606819,0.0,0.0,0.0,3.7199999999999998,0.65,3.7763606819
2020-11-29 23:00:00,3.62,0.65,3.6778934188,0.0,0.0,0.0,3.62,0.65,3.6778934188
2020-11-29 23:30:00,3.66,0.89,3.7666563422,0.0,0.0,0.0,3.66,0.89,3.7666563422
2020-11-30 00:00:00,3.62,0.85,3.7184539798,0.0,0.0,0.0,3.62,0.85,3.7184539798
2020-11-30 00:30:00,3.87,0.78,3.9478221844,0.0,0.0,0.0,3.87,0.78,3.9478221844
2020-11-30 01:00:00,3.84,0.79,3.9204208958,0.0,0.0,0.0,3.84,0.79,3.9204208958
2020-11-30 01:30:00,3.87,0.9,3.9732732098,0.0,0.0,0.0,3.87,0.9,3.9732732098
2020-11-30 02:00:00,3.83,0.9,3.9343233217,0.0,0.0,0.0,3.83,0.9,3.9343233217
2020-11-30 02:30:00,3.65,0.64,3.7056848220000003,0.0,0.0,0.0,3.65,0.64,3.7056848220000003
2020-11-30 03:00:00,3.58,0.73,3.6536693884,0.0,0.0,0.0,3.58,0.73,3.6536693884
2020-11-30 03:30:00,3.44,0.55,3.4836905718,0.0,0.0,0.0,3.44,0.55,3.4836905718
2020-11-30 04:00:00,3.4,0.55,3.4441980199,0.0,0.0,0.0,3.4,0.55,3.4441980199
2020-11-30 04:30:00,3.45,0.61,3.5035125232,0.0,0.0,0.0,3.45,0.61,3.5035125232
2020-11-30 05:00:00,3.47,0.5700000000000001,3.5165039457000002,0.0,0.0,0.0,3.47,0.5700000000000001,3.5165039457000002
2020-11-30 05:30:00,3.56,0.7000000000000001,3.6281675816,0.0,0.0,0.0,3.56,0.7000000000000001,3.6281675816
2020-11-30 06:00:00,3.67,0.63,3.7236809745,0.0,0.0,0.0,3.67,0.63,3.7236809745
2020-11-30 06:30:00,4.12,0.96,4.2303664144,0.0,0.0,0.0,4.12,0.96,4.2303664144
2020-11-30 07:00:00,4.58,1.11,4.7125895217,0.0,0.0,0.0,4.58,1.11,4.7125895217
2020-11-30 07:30:00,4.92,1.17,5.0572027841,0.0,0.0,0.0,4.92,1.17,5.0572027841
2020-11-30 08:00:00,5.17,1.3,5.3309380038,0.0,0.0,0.0,5.17,1.3,5.3309380038
2020-11-30 08:30:00,5.5,1.3599999999999999,5.6656508894,0.0,0.0,0.0,5.5,1.3599999999999999,5.6656508894
2020-11-30 09:00:00,5.61,1.1400000000000001,5.724657195,0.0,0.0,0.0,5.61,1.1400000000000001,5.724657195
2020-11-30 09:30:00,6.08,1.3900000000000001,6.2368662003,0.0,0.0,0.0,6.08,1.3900000000000001,6.2368662003
2020-11-30 10:00:00,6.03,1.4100000000000001,6.1926569419,0.0,0.0,0.0,6.03,1.4100000000000001,6.1926569419
2020-11-30 10:30:00,6.07,1.4100000000000001,6.2316129533,0.0,0.0,0.0,6.07,1.4100000000000001,6.2316129533
2020-11-30 11:00:00,6.11,1.4100000000000001,6.2705821101,0.0,0.0,0.0,6.11,1.4100000000000001,6.2705821101
2020-11-30 11:30:00,6.11,1.27,6.2405929205,0.0,0.0,0.0,6.11,1.27,6.2405929205
2020-11-30 12:00:00,6.06,1.4100000000000001,6.2218727084,0.0,0.0,0.0,6.06,1.4100000000000001,6.2218727084
2020-11-30 12:30:00,6.19,1.46,6.3598506272,0.0,0.0,0.0,6.19,1.46,6.3598506272
2020-11-30 13:00:00,6.08,1.26,6.2091867422,0.0,0.0,0.0,6.08,1.26,6.2091867422
2020-11-30 13:30:00,5.94,1.12,6.0446670711,0.0,0.0,0.0,5.94,1.12,6.0446670711
2020-11-30 14:00:00,5.94,1.26,6.0721660056,0.0,0.0,0.0,5.94,1.26,6.0721660056
2020-11-30 14:30:00,5.8,1.16,5.9148626358000005,0.0,0.0,0.0,5.8,1.16,5.9148626358000005
2020-11-30 15:00:00,5.65,1.3900000000000001,5.8184705894,0.0,0.0,0.0,5.65,1.3900000000000001,5.8184705894
2020-11-30 15:30:00,5.61,1.35,5.7701473118,0.0,0.0,0.0,5.61,1.35,5.7701473118
2020-11-30 16:00:00,5.61,1.3,5.7586543567,0.0,0.0,0.0,5.61,1.3,5.7586543567
2020-11-30 16:30:00,5.61,1.21,5.7390068827,0.0,0.0,0.0,5.61,1.21,5.7390068827
2020-11-30 17:00:00,5.48,1.17,5.6035078299,0.0,0.0,0.0,5.48,1.17,5.6035078299
2020-11-30 17:30:00,5.36,1.1,5.4717090566,0.0,0.0,0.0,5.36,1.1,5.4717090566
2020-11-30 18:00:00,5.15,0.92,5.2315294131,0.0,0.0,0.0,5.15,0.92,5.2315294131
2020-11-30 18:30:00,4.99,1.05,5.0992744582,0.0,0.0,0.0,4.99,1.05,5.0992744582
2020-11-30 19:00:00,4.93,1.07,5.0447794798,0.0,0.0,0.0,4.93,1.07,5.0447794798
2020-11-30 19:30:00,4.74,1.05,4.8549047364,0.0,0.0,0.0,4.74,1.05,4.8549047364
2020-11-30 20:00:00,4.63,1.01,4.7388817246,0.0,0.0,0.0,4.63,1.01,4.7388817246
2020-11-30 20:30:00,4.51,0.96,4.6110410972,0.0,0.0,0.0,4.51,0.96,4.6110410972
2020-11-30 21:00:00,4.43,0.96,4.5328247264,0.0,0.0,0.0,4.43,0.96,4.5328247264
2020-11-30 21:30:00,4.43,0.96,4.5328247264,0.0,0.0,0.0,4.43,0.96,4.5328247264
2020-11-30 22:00:00,4.22,0.7000000000000001,4.2776629133,0.0,0.0,0.0,4.22,0.7000000000000001,4.2776629133
2020-11-30 22:30:00,4.03,0.65,4.0820828017,0.0,0.0,0.0,4.03,0.65,4.0820828017
2020-11-30 23:00:00,3.86,0.62,3.9094756682,0.0,0.0,0.0,3.86,0.62,3.9094756682
2020-11-30 23:30:00,3.83,0.8,3.9126589425000002,0.0,0.0,0.0,3.83,0.8,3.9126589425000002
2020-12-01 00:00:00,3.81,0.9,3.9148563192,0.0,0.0,0.0,3.81,0.9,3.9148563192
2020-12-01 00:30:00,3.77,0.9500000000000001,3.8878528779,0.0,0.0,0.0,3.77,0.9500000000000001,3.8878528779
2020-12-01 01:00:00,3.71,0.8,3.7952733762,0.0,0.0,0.0,3.71,0.8,3.7952733762
2020-12-01 01:30:00,3.61,0.78,3.6933047532,0.0,0.0,0.0,3.61,0.78,3.6933047532
2020-12-01 02:00:00,3.55,0.78,3.6346801785,0.0,0.0,0.0,3.55,0.78,3.6346801785
2020-12-01 02:30:00,3.6,0.91,3.7132330926,0.0,0.0,0.0,3.6,0.91,3.7132330926
2020-12-01 03:00:00,3.5700000000000003,0.88,3.6768600735,0.0,0.0,0.0,3.5700000000000003,0.88,3.6768600735
2020-12-01 03:30:00,3.32,0.54,3.3636289926,0.0,0.0,0.0,3.32,0.54,3.3636289926
2020-12-01 04:00:00,3.29,0.51,3.3292942195,0.0,0.0,0.0,3.29,0.51,3.3292942195
2020-12-01 04:30:00,3.68,0.8,3.7659527347,0.0,0.0,0.0,3.68,0.8,3.7659527347
2020-12-01 05:00:00,4.26,0.93,4.3603325561,0.0,0.0,0.0,4.26,0.93,4.3603325561
2020-12-01 05:30:00,4.11,0.68,4.1658732578,0.0,0.0,0.0,4.11,0.68,4.1658732578
2020-12-01 06:00:00,4.21,0.5700000000000001,4.2484114678000005,0.0,0.0,0.0,4.21,0.5700000000000001,4.2484114678000005
2020-12-01 06:30:00,4.62,0.8200000000000001,4.6922063041,0.0,0.0,0.0,4.62,0.8200000000000001,4.6922063041
2020-12-01 07:00:00,5.0,1.19,5.1396595218,0.0,0.0,0.0,5.0,1.19,5.1396595218
2020-12-01 07:30:00,5.31,1.26,5.4574444569,0.0,0.0,0.0,5.31,1.26,5.4574444569
2020-12-01 08:00:00,5.54,1.28,5.6859475903,0.0,0.0,0.0,5.54,1.28,5.6859475903
2020-12-01 08:30:00,5.83,1.23,5.9583386946,0.0,0.0,0.0,5.83,1.23,5.9583386946
2020-12-01 09:00:00,5.96,1.04,6.050057851,0.0,0.0,0.0,5.96,1.04,6.050057851
2020-12-01 09:30:00,6.14,1.08,6.2342601806,0.0,0.0,0.0,6.14,1.08,6.2342601806
2020-12-01 10:00:00,6.27,1.3,6.4033506854,0.0,0.0,0.0,6.27,1.3,6.4033506854
2020-12-01 10:30:00,6.33,1.46,6.4961911918,0.0,0.0,0.0,6.33,1.46,6.4961911918
2020-12-01 11:00:00,6.23,1.42,6.3897809039,0.0,0.0,0.0,6.23,1.42,6.3897809039
2020-12-01 11:30:00,6.14,1.42,6.3020631542,0.0,0.0,0.0,6.14,1.42,6.3020631542
2020-12-01 12:00:00,5.92,1.29,6.0589190455,0.0,0.0,0.0,5.92,1.29,6.0589190455
2020-12-01 12:30:00,5.97,1.25,6.0994589924,0.0,0.0,0.0,5.97,1.25,6.0994589924
2020-12-01 13:00:00,5.84,1.25,5.9722776225,0.0,0.0,0.0,5.84,1.25,5.9722776225
2020-12-01 13:30:00,5.74,1.1,5.8444503591,0.0,0.0,0.0,5.74,1.1,5.8444503591
2020-12-01 14:00:00,5.74,1.17,5.8580286787,0.0,0.0,0.0,5.74,1.17,5.8580286787
2020-12-01 14:30:00,5.88,1.4100000000000001,6.0466933112,0.0,0.0,0.0,5.88,1.4100000000000001,6.0466933112
2020-12-01 15:00:00,5.88,1.44,6.0537591627,0.0,0.0,0.0,5.88,1.44,6.0537591627
2020-12-01 15:30:00,5.77,1.34,5.923554676,0.0,0.0,0.0,5.77,1.34,5.923554676
2020-12-01 16:00:00,5.8100000000000005,1.34,5.9625246331,0.0,0.0,0.0,5.8100000000000005,1.34,5.9625246331
2020-12-01 16:30:00,5.74,1.23,5.8703066359000005,0.0,0.0,0.0,5.74,1.23,5.8703066359000005
2020-12-01 17:00:00,5.69,1.27,5.8300085763,0.0,0.0,0.0,5.69,1.27,5.8300085763
2020-12-01 17:30:00,5.6,1.21,5.7292320602,0.0,0.0,0.0,5.6,1.21,5.7292320602
2020-12-01 18:00:00,5.32,0.9500000000000001,5.4041558083,0.0,0.0,0.0,5.32,0.9500000000000001,5.4041558083
2020-12-01 18:30:00,5.12,0.99,5.2148346091,0.0,0.0,0.0,5.12,0.99,5.2148346091
2020-12-01 19:00:00,5.03,1.04,5.1363897827,0.0,0.0,0.0,5.03,1.04,5.1363897827
2020-12-01 19:30:00,5.05,0.9500000000000001,5.1385795703,0.0,0.0,0.0,5.05,0.9500000000000001,5.1385795703
2020-12-01 20:00:00,4.98,0.98,5.0755098266,0.0,0.0,0.0,4.98,0.98,5.0755098266
2020-12-01 20:30:00,4.89,1.0,4.99120226,0.0,0.0,0.0,4.89,1.0,4.99120226
2020-12-01 21:00:00,4.8,0.96,4.895058733,0.0,0.0,0.0,4.8,0.96,4.895058733
2020-12-01 21:30:00,4.57,0.89,4.655856527,0.0,0.0,0.0,4.57,0.89,4.655856527
2020-12-01 22:00:00,4.5,0.86,4.5814408214,0.0,0.0,0.0,4.5,0.86,4.5814408214
2020-12-01 22:30:00,4.27,0.72,4.3302771274000005,0.0,0.0,0.0,4.27,0.72,4.3302771274000005
2020-12-01 23:00:00,4.07,0.72,4.1331948902,0.0,0.0,0.0,4.07,0.72,4.1331948902
2020-12-01 23:30:00,4.07,0.85,4.1578119246,0.0,0.0,0.0,4.07,0.85,4.1578119246
2020-12-02 00:00:00,4.03,0.9400000000000001,4.1381759267,0.0,0.0,0.0,4.03,0.9400000000000001,4.1381759267
2020-12-02 00:30:00,4.07,1.05,4.2032606391,0.0,0.0,0.0,4.07,1.05,4.2032606391
2020-12-02 01:00:00,3.87,0.75,3.9420045662,0.0,0.0,0.0,3.87,0.75,3.9420045662
2020-12-02 01:30:00,3.8,0.84,3.8917348317,0.0,0.0,0.0,3.8,0.84,3.8917348317
2020-12-02 02:00:00,3.77,0.89,3.8736287896,0.0,0.0,0.0,3.77,0.89,3.8736287896
2020-12-02 02:30:00,3.79,0.89,3.893096454,0.0,0.0,0.0,3.79,0.89,3.893096454
2020-12-02 03:00:00,3.88,0.89,3.9807662579,0.0,0.0,0.0,3.88,0.89,3.9807662579
2020-12-02 03:30:00,3.77,0.71,3.8362742342000002,0.0,0.0,0.0,3.77,0.71,3.8362742342000002
2020-12-02 04:00:00,3.75,0.6900000000000001,3.8129516126,0.0,0.0,0.0,3.75,0.6900000000000001,3.8129516126
2020-12-02 04:30:00,3.83,0.88,3.9297964324,0.0,0.0,0.0,3.83,0.88,3.9297964324
2020-12-02 05:00:00,3.81,0.9,3.9148563192,0.0,0.0,0.0,3.81,0.9,3.9148563192
2020-12-02 05:30:00,3.81,0.8200000000000001,3.897242615,0.0,0.0,0.0,3.81,0.8200000000000001,3.897242615
2020-12-02 06:00:00,3.86,0.65,3.9143454114000003,0.0,0.0,0.0,3.86,0.65,3.9143454114000003
2020-12-02 06:30:00,4.31,0.97,4.4178048848,0.0,0.0,0.0,4.31,0.97,4.4178048848
2020-12-02 07:00:00,4.71,1.25,4.8730483273,0.0,0.0,0.0,4.71,1.25,4.8730483273
2020-12-02 07:30:00,5.11,1.4,5.2983110516,0.0,0.0,0.0,5.11,1.4,5.2983110516
2020-12-02 08:00:00,5.38,1.4,5.5591726003,0.0,0.0,0.0,5.38,1.4,5.5591726003
2020-12-02 08:30:00,5.63,1.37,5.794290293,0.0,0.0,0.0,5.63,1.37,5.794290293
2020-12-02 09:00:00,5.63,1.1400000000000001,5.7442580026000005,0.0,0.0,0.0,5.63,1.1400000000000001,5.7442580026000005
2020-12-02 09:30:00,5.88,1.26,6.0134848466,0.0,0.0,0.0,5.88,1.26,6.0134848466
2020-12-02 10:00:00,5.92,1.26,6.0526027459,0.0,0.0,0.0,5.92,1.26,6.0526027459
2020-12-02 10:30:00,5.98,1.27,6.1133705924,0.0,0.0,0.0,5.98,1.27,6.1133705924
2020-12-02 11:00:00,6.05,1.38,6.2053928159,0.0,0.0,0.0,6.05,1.38,6.2053928159
2020-12-02 11:30:00,6.18,1.57,6.376307709,0.0,0.0,0.0,6.18,1.57,6.376307709
2020-12-02 12:00:00,6.04,1.57,6.2407131003,0.0,0.0,0.0,6.04,1.57,6.2407131003
2020-12-02 12:30:00,6.12,1.6400000000000001,6.3359292925,0.0,0.0,0.0,6.12,1.6400000000000001,6.3359292925
2020-12-02 13:00:00,6.11,1.6,6.316019316,0.0,0.0,0.0,6.11,1.6,6.316019316
2020-12-02 13:30:00,5.87,1.3,6.0122292039,0.0,0.0,0.0,5.87,1.3,6.0122292039
2020-12-02 14:00:00,5.73,1.21,5.8563640597,0.0,0.0,0.0,5.73,1.21,5.8563640597
2020-12-02 14:30:00,6.0,1.63,6.21746733,0.0,0.0,0.0,6.0,1.63,6.21746733
2020-12-02 15:00:00,6.09,1.58,6.2916214126,0.0,0.0,0.0,6.09,1.58,6.2916214126
2020-12-02 15:30:00,5.92,1.51,6.1095417177,0.0,0.0,0.0,5.92,1.51,6.1095417177
2020-12-02 16:00:00,5.79,1.48,5.9761609751,0.0,0.0,0.0,5.79,1.48,5.9761609751
2020-12-02 16:30:00,5.75,1.33,5.9018132807,0.0,0.0,0.0,5.75,1.33,5.9018132807
2020-12-02 17:00:00,5.75,1.37,5.9109559295,0.0,0.0,0.0,5.75,1.37,5.9109559295
2020-12-02 17:30:00,5.44,1.06,5.5423099877,0.0,0.0,0.0,5.44,1.06,5.5423099877
2020-12-02 18:00:00,5.33,0.96,5.4157640274,0.0,0.0,0.0,5.33,0.96,5.4157640274
2020-12-02 18:30:00,5.33,1.29,5.4838854839,0.0,0.0,0.0,5.33,1.29,5.4838854839
2020-12-02 19:00:00,5.35,1.04,5.450146787,0.0,0.0,0.0,5.35,1.04,5.450146787
2020-12-02 19:30:00,5.28,0.87,5.351196128,0.0,0.0,0.0,5.28,0.87,5.351196128
2020-12-02 20:00:00,5.29,1.26,5.4379867598,0.0,0.0,0.0,5.29,1.26,5.4379867598
2020-12-02 20:30:00,4.97,1.1400000000000001,5.0990685424,0.0,0.0,0.0,4.97,1.1400000000000001,5.0990685424
2020-12-02 21:00:00,4.67,0.92,4.7597583972,0.0,0.0,0.0,4.67,0.92,4.7597583972
2020-12-02 21:30:00,4.59,1.05,4.7085666609,0.0,0.0,0.0,4.59,1.05,4.7085666609
2020-12-02 22:00:00,4.46,1.05,4.581931907,0.0,0.0,0.0,4.46,1.05,4.581931907
2020-12-02 22:30:00,4.16,0.71,4.2201540256,0.0,0.0,0.0,4.16,0.71,4.2201540256
2020-12-02 23:00:00,3.92,0.65,3.9735248835,0.0,0.0,0.0,3.92,0.65,3.9735248835
2020-12-02 23:30:00,4.06,1.02,4.1861676985,0.0,0.0,0.0,4.06,1.02,4.1861676985
2020-12-03 00:00:00,3.86,0.88,3.9590402877,0.0,0.0,0.0,3.86,0.88,3.9590402877
2020-12-03 00:30:00,3.79,0.88,3.8908225351,0.0,0.0,0.0,3.79,0.88,3.8908225351
2020-12-03 01:00:00,3.74,0.8,3.8246045547,0.0,0.0,0.0,3.74,0.8,3.8246045547
2020-12-03 01:30:00,3.84,0.85,3.9329505463,0.0,0.0,0.0,3.84,0.85,3.9329505463
2020-12-03 02:00:00,3.75,0.8,3.834383914,0.0,0.0,0.0,3.75,0.8,3.834383914
2020-12-03 02:30:00,3.75,0.8,3.834383914,0.0,0.0,0.0,3.75,0.8,3.834383914
2020-12-03 03:00:00,3.61,0.73,3.6830693721000003,0.0,0.0,0.0,3.61,0.73,3.6830693721000003
2020-12-03 03:30:00,3.51,0.58,3.5575975039000003,0.0,0.0,0.0,3.51,0.58,3.5575975039000003
2020-12-03 04:00:00,3.51,0.6000000000000001,3.5609128043,0.0,0.0,0.0,3.51,0.6000000000000001,3.5609128043
2020-12-03 04:30:00,3.54,0.68,3.6047191291000003,0.0,0.0,0.0,3.54,0.68,3.6047191291000003
2020-12-03 05:00:00,3.62,0.75,3.6968770604,0.0,0.0,0.0,3.62,0.75,3.6968770604
2020-12-03 05:30:00,3.73,0.75,3.8046550435,0.0,0.0,0.0,3.73,0.75,3.8046550435
2020-12-03 06:00:00,3.86,0.73,3.9284220751000003,0.0,0.0,0.0,3.86,0.73,3.9284220751000003
2020-12-03 06:30:00,4.37,1.09,4.50388721,0.0,0.0,0.0,4.37,1.09,4.50388721
2020-12-03 07:00:00,4.62,1.26,4.7887367854,0.0,0.0,0.0,4.62,1.26,4.7887367854
2020-12-03 07:30:00,4.96,1.4100000000000001,5.1565201444,0.0,0.0,0.0,4.96,1.4100000000000001,5.1565201444
2020-12-03 08:00:00,5.16,1.3900000000000001,5.3439404937,0.0,0.0,0.0,5.16,1.3900000000000001,5.3439404937
2020-12-03 08:30:00,5.5,1.3,5.6515484604,0.0,0.0,0.0,5.5,1.3,5.6515484604
2020-12-03 09:00:00,5.67,1.13,5.7815049944,0.0,0.0,0.0,5.67,1.13,5.7815049944
2020-12-03 09:30:00,6.08,1.53,6.2695534131,0.0,0.0,0.0,6.08,1.53,6.2695534131
2020-12-03 10:00:00,6.17,1.5,6.3497165291,0.0,0.0,0.0,6.17,1.5,6.3497165291
2020-12-03 10:30:00,6.2,1.42,6.3605345687,0.0,0.0,0.0,6.2,1.42,6.3605345687
2020-12-03 11:00:00,6.12,1.3900000000000001,6.275866474,0.0,0.0,0.0,6.12,1.3900000000000001,6.275866474
2020-12-03 11:30:00,6.1,1.42,6.2630982748,0.0,0.0,0.0,6.1,1.42,6.2630982748
2020-12-03 12:00:00,6.2,1.62,6.4081510594,0.0,0.0,0.0,6.2,1.62,6.4081510594
2020-12-03 12:30:00,6.35,1.65,6.5608688449,0.0,0.0,0.0,6.35,1.65,6.5608688449
2020-12-03 13:00:00,6.11,1.57,6.3084863478,0.0,0.0,0.0,6.11,1.57,6.3084863478
2020-12-03 13:30:00,5.95,1.26,6.0819487009,0.0,0.0,0.0,5.95,1.26,6.0819487009
2020-12-03 14:00:00,5.85,1.16,5.9638997309,0.0,0.0,0.0,5.85,1.16,5.9638997309
2020-12-03 14:30:00,5.91,1.16,6.0227651457,0.0,0.0,0.0,5.91,1.16,6.0227651457
2020-12-03 15:00:00,5.98,1.32,6.1239529717,0.0,0.0,0.0,5.98,1.32,6.1239529717
2020-12-03 15:30:00,5.98,1.32,6.1239529717,0.0,0.0,0.0,5.98,1.32,6.1239529717
2020-12-03 16:00:00,5.87,1.24,5.9995416492,0.0,0.0,0.0,5.87,1.24,5.9995416492
2020-12-03 16:30:00,5.84,1.17,5.956047347,0.0,0.0,0.0,5.84,1.17,5.956047347
2020-12-03 17:00:00,5.78,1.08,5.8800340134999995,0.0,0.0,0.0,5.78,1.08,5.8800340134999995
2020-12-03 17:30:00,5.74,1.19,5.8620559533000005,0.0,0.0,0.0,5.74,1.19,5.8620559533000005
2020-12-03 18:00:00,5.43,0.96,5.5142089188,0.0,0.0,0.0,5.43,0.96,5.5142089188
2020-12-03 18:30:00,5.3,1.02,5.3972585634,0.0,0.0,0.0,5.3,1.02,5.3972585634
2020-12-03 19:00:00,5.3,1.09,5.4109241355,0.0,0.0,0.0,5.3,1.09,5.4109241355
2020-12-03 19:30:00,5.34,1.06,5.4441895632,0.0,0.0,0.0,5.34,1.06,5.4441895632
2020-12-03 20:00:00,5.11,1.12,5.2313000296,0.0,0.0,0.0,5.11,1.12,5.2313000296
2020-12-03 20:30:00,4.99,1.16,5.1230557288,0.0,0.0,0.0,4.99,1.16,5.1230557288
2020-12-03 21:00:00,4.86,1.24,5.0156953656,0.0,0.0,0.0,4.86,1.24,5.0156953656
2020-12-03 21:30:00,4.83,1.24,4.98663213,0.0,0.0,0.0,4.83,1.24,4.98663213
2020-12-03 22:00:00,4.65,1.24,4.8124941558,0.0,0.0,0.0,4.65,1.24,4.8124941558
2020-12-03 22:30:00,4.38,1.09,4.5135905884,0.0,0.0,0.0,4.38,1.09,4.5135905884
2020-12-03 23:00:00,4.18,1.04,4.3074354319,0.0,0.0,0.0,4.18,1.04,4.3074354319
2020-12-03 23:30:00,3.91,0.72,3.975738925,0.0,0.0,0.0,3.91,0.72,3.975738925
2020-12-04 00:00:00,3.79,0.68,3.8505194455,0.0,0.0,0.0,3.79,0.68,3.8505194455
2020-12-04 00:30:00,3.62,0.68,3.6833137254,0.0,0.0,0.0,3.62,0.68,3.6833137254
2020-12-04 01:00:00,3.75,0.66,3.8076370625,0.0,0.0,0.0,3.75,0.66,3.8076370625
2020-12-04 01:30:00,4.08,0.66,4.1330376238,0.0,0.0,0.0,4.08,0.66,4.1330376238
2020-12-04 02:00:00,4.4,0.62,4.4434671148,0.0,0.0,0.0,4.4,0.62,4.4434671148
2020-12-04 02:30:00,4.31,0.6000000000000001,4.3515629376,0.0,0.0,0.0,4.31,0.6000000000000001,4.3515629376
2020-12-04 03:00:00,4.26,0.58,4.299302269,0.0,0.0,0.0,4.26,0.58,4.299302269
2020-12-04 03:30:00,4.26,0.61,4.3034521027,0.0,0.0,0.0,4.26,0.61,4.3034521027
2020-12-04 04:00:00,4.25,0.63,4.2964403871,0.0,0.0,0.0,4.25,0.63,4.2964403871
2020-12-04 04:30:00,4.23,0.6000000000000001,4.2723412785,0.0,0.0,0.0,4.23,0.6000000000000001,4.2723412785
2020-12-04 05:00:00,4.23,0.63,4.2766575734,0.0,0.0,0.0,4.23,0.63,4.2766575734
2020-12-04 05:30:00,4.29,0.65,4.3389630098,0.0,0.0,0.0,4.29,0.65,4.3389630098
2020-12-04 06:00:00,4.47,0.6900000000000001,4.5229415207,0.0,0.0,0.0,4.47,0.6900000000000001,4.5229415207
2020-12-04 06:30:00,5.0,0.87,5.0751256142,0.0,0.0,0.0,5.0,0.87,5.0751256142
2020-12-04 07:00:00,5.39,1.03,5.4875313211,0.0,0.0,0.0,5.39,1.03,5.4875313211
2020-12-04 07:30:00,5.5600000000000005,1.09,5.6658362137000005,0.0,0.0,0.0,5.5600000000000005,1.09,5.6658362137000005
