Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,feeder,1.0,N Current (RMS),A,26.9
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.5
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,feeder,1.0,L2 Current (RMS),A,17.8
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,feeder,1.0,L1 Current (RMS),A,38.4
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,transformer,,Temperature,C,27.2
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L3 Voltage THD,%,3.22
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.54
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L2 Voltage THD,%,3.49
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.15
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L1 Voltage THD,%,3.8
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.3
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.79
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L3 Active Power,kW,8.97
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L2 Active Power,kW,10.91
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L1 Active Power,kW,20.3
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,N Current (RMS),A,59.2
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L3 Current (RMS),A,40.8
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L2 Current (RMS),A,51.1
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:40:00+00:00,busbar,,L1 Current (RMS),A,90.3
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.06
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.57
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.03
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.34
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.58
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.22
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,4.0,N Current (RMS),A,21.4
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,4.0,L3 Current (RMS),A,5.8
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,4.0,L2 Current (RMS),A,12.8
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,4.0,L1 Current (RMS),A,23.4
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.41
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.05
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.17
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.29
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.88
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.47
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,3.0,N Current (RMS),A,7.9
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,3.0,L3 Current (RMS),A,9.7
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,3.0,L2 Current (RMS),A,9.0
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,3.0,L1 Current (RMS),A,12.4
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.12
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.22
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.78
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.24
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.18
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,2.0,N Current (RMS),A,8.8
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,2.0,L3 Current (RMS),A,9.0
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,2.0,L2 Current (RMS),A,10.0
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,2.0,L1 Current (RMS),A,14.5
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.33
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.98
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.1
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.73
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.22
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.97
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,1.0,N Current (RMS),A,20.1
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,1.0,L3 Current (RMS),A,13.0
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,1.0,L2 Current (RMS),A,20.3
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,feeder,1.0,L1 Current (RMS),A,32.1
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,transformer,,Temperature,C,27.3
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L3 Voltage THD,%,3.22
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.66
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L2 Voltage THD,%,3.49
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.21
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L1 Voltage THD,%,3.74
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.53
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.4
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.52
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L3 Active Power,kW,8.14
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L2 Active Power,kW,10.92
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L1 Active Power,kW,17.84
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,N Current (RMS),A,53.5
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L3 Current (RMS),A,36.7
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L2 Current (RMS),A,51.4
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:30:00+00:00,busbar,,L1 Current (RMS),A,81.0
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.09
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.58
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.15
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.4
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.71
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.1
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,4.0,N Current (RMS),A,23.5
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,4.0,L3 Current (RMS),A,6.2
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,4.0,L2 Current (RMS),A,13.1
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,4.0,L1 Current (RMS),A,27.2
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.56
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.27
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.11
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.93
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.78
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.14
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,3.0,N Current (RMS),A,8.2
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,3.0,L3 Current (RMS),A,13.0
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,3.0,L2 Current (RMS),A,9.1
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,3.0,L1 Current (RMS),A,10.1
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.31
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.71
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.24
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.93
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.96
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.43
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,2.0,N Current (RMS),A,9.2
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,2.0,L3 Current (RMS),A,9.8
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,2.0,L2 Current (RMS),A,8.8
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,2.0,L1 Current (RMS),A,15.4
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.11
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.91
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.11
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.17
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.46
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,1.0,L1 Active Power,kW,7.13
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,1.0,N Current (RMS),A,20.2
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,1.0,L3 Current (RMS),A,14.1
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,1.0,L2 Current (RMS),A,21.0
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,feeder,1.0,L1 Current (RMS),A,32.4
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,transformer,,Temperature,C,27.4
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L3 Voltage THD,%,3.24
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.09
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L2 Voltage THD,%,3.49
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.64
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L1 Voltage THD,%,3.72
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.08
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.48
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.6
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L3 Active Power,kW,9.42
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L2 Active Power,kW,10.91
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L1 Active Power,kW,18.8
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,N Current (RMS),A,53.8
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L3 Current (RMS),A,41.4
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L2 Current (RMS),A,51.2
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:20:00+00:00,busbar,,L1 Current (RMS),A,84.3
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.34
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.8
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.13
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.08
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,4.0,L2 Active Power,kW,2.59
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,4.0,L1 Active Power,kW,4.84
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,4.0,N Current (RMS),A,19.9
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,4.0,L3 Current (RMS),A,5.1
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,4.0,L2 Current (RMS),A,13.2
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,4.0,L1 Current (RMS),A,21.9
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.61
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.52
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.14
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.55
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.41
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.2
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,3.0,N Current (RMS),A,6.6
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,3.0,L3 Current (RMS),A,10.9
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,3.0,L2 Current (RMS),A,8.6
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,3.0,L1 Current (RMS),A,10.4
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.25
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.82
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.11
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.72
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.01
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.47
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,2.0,N Current (RMS),A,10.7
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,2.0,L3 Current (RMS),A,13.6
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,2.0,L2 Current (RMS),A,9.2
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,2.0,L1 Current (RMS),A,15.3
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.63
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.88
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.87
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.33
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.7
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,1.0,L1 Active Power,kW,7.26
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,1.0,N Current (RMS),A,20.0
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,1.0,L3 Current (RMS),A,16.2
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,1.0,L2 Current (RMS),A,17.4
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,feeder,1.0,L1 Current (RMS),A,32.2
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,transformer,,Temperature,C,27.4
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L3 Voltage THD,%,3.27
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.92
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L2 Voltage THD,%,3.51
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.56
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L1 Voltage THD,%,3.71
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.82
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.03
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.25
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L3 Active Power,kW,9.68
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L2 Active Power,kW,9.71
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L1 Active Power,kW,17.78
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,N Current (RMS),A,52.9
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L3 Current (RMS),A,44.6
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L2 Current (RMS),A,47.7
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:10:00+00:00,busbar,,L1 Current (RMS),A,79.5
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.34
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.51
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.19
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.22
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.97
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.31
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,4.0,N Current (RMS),A,13.9
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,4.0,L3 Current (RMS),A,5.5
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,4.0,L2 Current (RMS),A,13.9
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,4.0,L1 Current (RMS),A,17.1
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.55
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.36
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.21
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.74
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.55
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.04
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,3.0,N Current (RMS),A,7.0
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,3.0,L3 Current (RMS),A,11.6
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,3.0,L2 Current (RMS),A,8.7
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,3.0,L1 Current (RMS),A,10.0
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.16
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.68
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.04
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.47
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.42
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,2.0,N Current (RMS),A,9.7
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,2.0,L3 Current (RMS),A,12.0
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,2.0,L2 Current (RMS),A,8.9
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,2.0,L1 Current (RMS),A,15.1
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.71
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.99
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.82
900106,WITHAM ST HUGHS CELL 4,2023-08-13 04:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.67
