Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-14.31
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9794299999999999
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L2 Power Factor,Unitless,0.8154
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L1 Power Factor,Unitless,0.91171
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L3 Current (Min),A,43.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L3 Current (Max),A,43.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,43.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L2 Current (Min),A,21.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L2 Current (Max),A,21.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,21.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L1 Current (Min),A,25.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L1 Current (Max),A,26.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,26.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-20.56
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-28.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-2.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.91705
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.823
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.99435
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L3 Current (Min),A,19.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L3 Current (Max),A,19.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L2 Current (Min),A,13.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L2 Current (Max),A,13.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L1 Current (Min),A,33.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L1 Current (Max),A,33.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-4.44
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-18.06
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,0.94
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.98077
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9054200000000001
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9883700000000001
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L3 Current (Min),A,36.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L3 Current (Max),A,37.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,37.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L2 Current (Min),A,42.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L2 Current (Max),A,43.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L1 Current (Min),A,41.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L1 Current (Max),A,42.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L3 Voltage (Min),V,242.44
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L3 Voltage (Max),V,242.45
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L2 Voltage (Min),V,244.42
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.48
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L1 Voltage (Min),V,241.61
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L1 Voltage (Max),V,241.67
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L3 Active Power,kW,25.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L2 Active Power,kW,20.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L1 Active Power,kW,29.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L3 Current (Min),A,104.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L3 Current (Max),A,104.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,104.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L2 Current (Min),A,92.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L2 Current (Max),A,93.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,93.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L1 Current (Min),A,122.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L1 Current (Max),A,123.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,123.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,transformer,,Temperature,C,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:10:00.000+00:00,ambient,,Temperature,C,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-13.69
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,0.44
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-16.69
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9545299999999999
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9393
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L1 Power Factor,Unitless,0.88531
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L3 Current (Min),A,17.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L3 Current (Max),A,17.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L2 Current (Min),A,14.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L2 Current (Max),A,14.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L1 Current (Min),A,12.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L1 Current (Max),A,12.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,12.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-8.56
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-18.06
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-10.13
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L3 Power Factor,Unitless,0.95105
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L2 Power Factor,Unitless,0.91189
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L1 Power Factor,Unitless,0.95389
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L3 Current (Min),A,30.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L3 Current (Max),A,30.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,30.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L2 Current (Min),A,30.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L2 Current (Max),A,33.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,32.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L1 Current (Min),A,34.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L1 Current (Max),A,35.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,35.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-17.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-14.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,2.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9299
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9556600000000001
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.99615
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L3 Current (Min),A,14.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L3 Current (Max),A,14.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L2 Current (Min),A,21.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L2 Current (Max),A,22.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L1 Current (Min),A,39.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L1 Current (Max),A,40.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-9.44
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-1.94
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-3.32
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9073200000000001
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.97867
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.99274
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,17.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L3 Current (Min),A,26.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L3 Current (Max),A,28.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-16T16:00:00.000+00:00,feeder,1.0,L2 Current (Min),A,71.38
