Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-25 01:30:00,1.18552,0.15036000000000002,1.195017071,0.5155200000000001,0.15036000000000002,0.537,0.67,0.0,0.67,1.07552,0.15036000000000002,1.0859794657,0.5155200000000001,0.15036000000000002,0.537,0.56,0.0,0.56
2019-12-25 02:00:00,1.20336,0.14098000000000002,1.2115901328,0.48336,0.14098000000000002,0.5035000000000001,0.72,0.0,0.72,1.10336,0.14098000000000002,1.1123302792,0.48336,0.14098000000000002,0.5035000000000001,0.62,0.0,0.62
2019-12-25 02:30:00,1.16736,0.20048000000000002,1.1844499145,0.6873600000000001,0.20048000000000002,0.716,0.48,0.0,0.48,1.05736,0.20048000000000002,1.076198123,0.6873600000000001,0.20048000000000002,0.716,0.37,0.0,0.37
2019-12-25 03:00:00,1.15272,0.11746000000000001,1.1586890221,0.40272,0.11746000000000001,0.41950000000000004,0.75,0.0,0.75,1.06272,0.11746000000000001,1.0691915871,0.40272,0.11746000000000001,0.41950000000000004,0.66,0.0,0.66
2019-12-25 03:30:00,1.1626400000000001,0.11452000000000001,1.1682664936,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.77,0.0,0.77,1.06264,0.11452000000000001,1.0687930576,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.67,0.0,0.67
2019-12-25 04:00:00,1.12696,0.13328,1.1348138173,0.45696000000000003,0.13328,0.47600000000000003,0.67,0.0,0.67,1.03696,0.13328,1.0454901243,0.45696000000000003,0.13328,0.47600000000000003,0.58,0.0,0.58
2019-12-25 04:30:00,1.0944,0.2142,1.1151650102,0.7344,0.2142,0.765,0.36,0.0,0.36,0.9844,0.2142,1.0074348614,0.7344,0.2142,0.765,0.25,0.0,0.25
2019-12-25 05:00:00,1.06816,0.21238,1.0890688913,0.72816,0.21238,0.7585000000000001,0.34,0.0,0.34,0.9681600000000001,0.21238,0.9911806344,0.72816,0.21238,0.7585000000000001,0.24,0.0,0.24
2019-12-25 05:30:00,1.0124,0.1757,1.0275330895,0.6024,0.1757,0.6275000000000001,0.41000000000000003,0.0,0.41000000000000003,0.9024000000000001,0.1757,0.9193455553000001,0.6024,0.1757,0.6275000000000001,0.30000000000000004,0.0,0.30000000000000004
2019-12-25 06:00:00,1.04408,-0.36756000000000005,1.106889064,0.45408000000000004,0.13244,0.47300000000000003,0.59,-0.5,0.7733692520000001,0.95408,0.53244,1.0925937031,0.45408000000000004,0.13244,0.47300000000000003,0.5,0.4,0.6403124237000001
2019-12-25 06:30:00,1.07696,0.25578,1.106917454,0.39696000000000004,0.11578000000000001,0.41350000000000003,0.68,0.14,0.6942621983,0.97696,0.11578000000000001,0.9837966507,0.39696000000000004,0.11578000000000001,0.41350000000000003,0.58,0.0,0.58
2019-12-25 07:00:00,1.13104,0.21322000000000002,1.1509623148,0.25104000000000004,0.07322000000000001,0.2615,0.88,0.14,0.8910667764,1.03104,0.07322000000000001,1.0336366141,0.25104000000000004,0.07322000000000001,0.2615,0.78,0.0,0.78
2019-12-25 07:30:00,1.162,0.17850000000000002,1.1756301502,0.132,0.0385,0.1375,1.03,0.14,1.0394710193,1.062,0.0385,1.0626976287,0.132,0.0385,0.1375,0.93,0.0,0.93
2019-12-25 08:00:00,1.19472,0.25346,1.2213098911,0.35472000000000004,0.10346000000000001,0.3695,0.84,0.15,0.8532877592,1.08472,0.10346000000000001,1.0896428084,0.35472000000000004,0.10346000000000001,0.3695,0.73,0.0,0.73
2019-12-25 08:30:00,1.19192,0.26306,1.2206038874,0.42192,0.12306000000000002,0.4395,0.77,0.14,0.7826237921,1.06192,0.12306000000000002,1.0690265899,0.42192,0.12306000000000002,0.4395,0.64,0.0,0.64
2019-12-25 09:00:00,1.19096,0.28028000000000003,1.2234960564,0.48096000000000005,0.14028000000000002,0.501,0.71,0.14,0.7236711961000001,1.05096,0.14028000000000002,1.0602808119,0.48096000000000005,0.14028000000000002,0.501,0.5700000000000001,0.0,0.5700000000000001
2019-12-25 09:30:00,1.17688,0.11284000000000001,1.1822772095,0.38688000000000006,0.11284000000000001,0.403,0.79,0.0,0.79,1.04688,-0.01716,1.0470206302,0.38688000000000006,0.11284000000000001,0.403,0.66,-0.13,0.6726812024000001
2019-12-25 10:00:00,1.17624,0.10682000000000001,1.1810804587,0.36624,0.10682000000000001,0.3815,0.81,0.0,0.81,1.05624,-0.023180000000000003,1.0564943209,0.36624,0.10682000000000001,0.3815,0.6900000000000001,-0.13,0.7021395873
2019-12-25 10:30:00,1.13232,0.032760000000000004,1.1327938029,0.11232,0.032760000000000004,0.117,1.02,0.0,1.02,1.04232,-0.09724000000000001,1.046846025,0.11232,0.032760000000000004,0.117,0.93,-0.13,0.9390420651
2019-12-25 11:00:00,1.12864,0.037520000000000005,1.1292634768,0.12864,0.037520000000000005,0.134,1.0,0.0,1.0,1.00864,-0.09248,1.0128707716,0.12864,0.037520000000000005,0.134,0.88,-0.13,0.8895504483000001
2019-12-25 11:30:00,1.1400000000000001,0.035,1.1405371542,0.12,0.035,0.125,1.02,0.0,1.02,1.02,0.035,1.0206003135,0.12,0.035,0.125,0.9,0.0,0.9
2019-12-25 12:00:00,1.1488,0.0784,1.1514721013,0.26880000000000004,0.0784,0.28,0.88,0.0,0.88,1.0188,-0.0516,1.0201058769,0.26880000000000004,0.0784,0.28,0.75,-0.13,0.7611832894
2019-12-25 12:30:00,1.17536,0.021980000000000003,1.1755655022,0.07536000000000001,0.021980000000000003,0.0785,1.1,0.0,1.1,1.04536,-0.10802,1.0509261868,0.07536000000000001,0.021980000000000003,0.0785,0.97,-0.13,0.9786725704
2019-12-25 13:00:00,1.18272,0.01246,1.1827856315,0.04272,0.01246,0.044500000000000005,1.1400000000000001,0.0,1.1400000000000001,1.04272,-0.11754,1.0493239014,0.04272,0.01246,0.044500000000000005,1.0,-0.13,1.0084145973
2019-12-25 13:30:00,1.18432,0.00126,1.1843206703,0.00432,0.00126,0.0045000000000000005,1.18,0.0,1.18,1.04432,-0.12874000000000002,1.0522253798,0.00432,0.00126,0.0045000000000000005,1.04,-0.13,1.0480935073
2019-12-25 14:00:00,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21,1.08,-0.13,1.0877959367,0.0,0.0,0.0,1.08,-0.13,1.0877959367
2019-12-25 14:30:00,1.17192,0.0005600000000000001,1.1719201338,0.0019200000000000003,0.0005600000000000001,0.002,1.17,0.0,1.17,1.04192,-0.12944,1.0499295214,0.0019200000000000003,0.0005600000000000001,0.002,1.04,-0.13,1.0480935073
2019-12-25 15:00:00,1.17192,-0.12944,1.1790467336,0.0019200000000000003,0.0005600000000000001,0.002,1.17,-0.13,1.177200068,1.04192,-0.12944,1.0499295214,0.0019200000000000003,0.0005600000000000001,0.002,1.04,-0.13,1.0480935073
2019-12-25 15:30:00,1.17,-0.54,1.2886038957000001,0.0,0.0,0.0,1.17,-0.54,1.2886038957000001,1.08,0.06,1.0816653826,0.0,0.0,0.0,1.08,0.06,1.0816653826
2019-12-25 16:00:00,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22,1.11,-0.13,1.1175866857,0.0,0.0,0.0,1.11,-0.13,1.1175866857
2019-12-25 16:30:00,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26,1.15,-0.13,1.1573245007,0.0,0.0,0.0,1.15,-0.13,1.1573245007
2019-12-25 17:00:00,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29,1.19,-0.13,1.1970797801,0.0,0.0,0.0,1.19,-0.13,1.1970797801
2019-12-25 17:30:00,1.31,0.0,1.31,0.0,0.0,0.0,1.31,0.0,1.31,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-12-25 18:00:00,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2019-12-25 18:30:00,1.27,0.0,1.27,0.0,0.0,0.0,1.27,0.0,1.27,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2019-12-25 19:00:00,1.25,0.0,1.25,0.0,0.0,0.0,1.25,0.0,1.25,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-12-25 19:30:00,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2,1.11,-0.13,1.1175866857,0.0,0.0,0.0,1.11,-0.13,1.1175866857
2019-12-25 20:00:00,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16,1.07,-0.13,1.0778682665,0.0,0.0,0.0,1.07,-0.13,1.0778682665
2019-12-25 20:30:00,1.1124,-0.5293,1.231905942,0.0024000000000000002,0.0007,0.0025,1.11,-0.53,1.2300406497,1.0524,0.08070000000000001,1.0554895783,0.0024000000000000002,0.0007,0.0025,1.05,0.08,1.053043209
2019-12-25 21:00:00,1.09584,0.00462,1.0958497388,0.01584,0.00462,0.0165,1.08,0.0,1.08,0.9958400000000001,-0.12538000000000002,1.0037018731,0.01584,0.00462,0.0165,0.98,-0.13,0.9885848471
2019-12-25 21:30:00,1.10888,0.011340000000000001,1.1089379829000001,0.038880000000000005,0.011340000000000001,0.0405,1.07,0.0,1.07,1.01888,-0.11866000000000002,1.025766372,0.038880000000000005,0.011340000000000001,0.0405,0.98,-0.13,0.9885848471
2019-12-25 22:00:00,1.05904,0.017220000000000003,1.0591799894,0.05904,0.017220000000000003,0.061500000000000006,1.0,0.0,1.0,0.9690400000000001,-0.11278,0.9755807757,0.05904,0.017220000000000003,0.061500000000000006,0.91,-0.13,0.9192388155000001
2019-12-25 22:30:00,1.05376,0.015680000000000003,1.0538766531000001,0.05376,0.015680000000000003,0.056,1.0,0.0,1.0,0.9637600000000001,-0.11432,0.9705165635,0.05376,0.015680000000000003,0.056,0.91,-0.13,0.9192388155000001
2019-12-25 23:00:00,1.00512,-0.5268400000000001,1.1348244798,0.04512,0.013160000000000002,0.047,0.96,-0.54,1.101453585,0.9351200000000001,-0.07684,0.938271709,0.04512,0.013160000000000002,0.047,0.89,-0.09,0.8945389874
2019-12-25 23:30:00,0.9352800000000001,-0.5009600000000001,1.0609946277,0.06528,0.01904,0.068,0.87,-0.52,1.0135580891,0.9352800000000001,0.38904000000000005,1.0129663371,0.06528,0.01904,0.068,0.87,0.37,0.9454099640000001
2019-12-26 00:00:00,0.91088,-0.48766000000000004,1.0332060056,0.11088,0.03234,0.1155,0.8,-0.52,0.9541488354000001,0.92088,0.40234000000000003,1.0049365403,0.11088,0.03234,0.1155,0.81,0.37,0.8905054744
2019-12-27 00:30:00,0.9554400000000001,-0.48508000000000007,1.0715261079,0.08544,0.02492,0.089,0.87,-0.51,1.0084641788,0.9454400000000001,0.37492000000000003,1.017065288,0.08544,0.02492,0.089,0.86,0.35000000000000003,0.9284934033000001
2019-12-27 01:00:00,1.00352,-0.50314,1.1225873017,0.023520000000000003,0.006860000000000001,0.0245,0.98,-0.51,1.1047624179,1.00352,0.35686,1.0650828372,0.023520000000000003,0.006860000000000001,0.0245,0.98,0.35000000000000003,1.0406248123
2019-12-27 01:30:00,1.15,-0.5,1.2539936204,0.0,0.0,0.0,1.15,-0.5,1.2539936204,1.1400000000000001,0.36,1.1954915307,0.0,0.0,0.0,1.1400000000000001,0.36,1.1954915307
2019-12-27 02:00:00,1.18,-0.5,1.2815615475,0.0,0.0,0.0,1.18,-0.5,1.2815615475,1.17,0.36,1.2241323458,0.0,0.0,0.0,1.17,0.36,1.2241323458
2019-12-27 02:30:00,1.17,-0.5,1.2723600119,0.0,0.0,0.0,1.17,-0.5,1.2723600119,1.15,0.36,1.2050311199000001,0.0,0.0,0.0,1.15,0.36,1.2050311199000001
2019-12-27 03:00:00,1.14104,-0.49678000000000005,1.2444929289,0.011040000000000001,0.00322,0.0115,1.13,-0.5,1.2356779516,1.12104,0.36322000000000004,1.1784139553,0.011040000000000001,0.00322,0.0115,1.11,0.36,1.1669190203
2019-12-27 03:30:00,1.1324,-0.4993,1.2375905017,0.0024000000000000002,0.0007,0.0025,1.13,-0.5,1.2356779516,1.1224,0.3607,1.1789343705,0.0024000000000000002,0.0007,0.0025,1.12,0.36,1.1764352936
2019-12-27 04:00:00,1.11,-0.5,1.2174152948,0.0,0.0,0.0,1.11,-0.5,1.2174152948,1.1,0.38,1.1637869221,0.0,0.0,0.0,1.1,0.38,1.1637869221
2019-12-27 04:30:00,1.06,-0.5,1.1720068259,0.0,0.0,0.0,1.06,-0.5,1.1720068259,1.05,0.38,1.1166467660000001,0.0,0.0,0.0,1.05,0.38,1.1166467660000001
2019-12-27 05:00:00,1.05,-0.5,1.162970335,0.0,0.0,0.0,1.05,-0.5,1.162970335,1.04,0.36,1.1005453194,0.0,0.0,0.0,1.04,0.36,1.1005453194
2019-12-27 05:30:00,1.05,-0.5,1.162970335,0.0,0.0,0.0,1.05,-0.5,1.162970335,1.04,0.37,1.1038568748,0.0,0.0,0.0,1.04,0.37,1.1038568748
2019-12-27 06:00:00,1.09048,-0.47986000000000006,1.1913908888,0.00048000000000000007,0.00014000000000000001,0.0005,1.09,-0.48,1.1910079765,1.08048,0.39014000000000004,1.1487585691,0.00048000000000000007,0.00014000000000000001,0.0005,1.08,0.39,1.1482595525
2019-12-27 06:30:00,1.7000000000000002,0.28,1.7229045243,0.0,0.0,0.0,1.7000000000000002,0.28,1.7229045243,1.63,0.27,1.6522106402999999,0.0,0.0,0.0,1.63,0.27,1.6522106402999999
2019-12-27 07:00:00,2.15,0.42,2.1906391761,0.0,0.0,0.0,2.15,0.42,2.1906391761,2.08,0.41000000000000003,2.1200235848,0.0,0.0,0.0,2.08,0.41000000000000003,2.1200235848
2019-12-27 07:30:00,2.48,0.55,2.5402558926000003,0.0,0.0,0.0,2.48,0.55,2.5402558926000003,2.41,0.5700000000000001,2.4764894508,0.0,0.0,0.0,2.41,0.5700000000000001,2.4764894508
2019-12-27 08:00:00,2.81,0.66,2.8864684305,0.0,0.0,0.0,2.81,0.66,2.8864684305,2.74,0.6900000000000001,2.8255441954,0.0,0.0,0.0,2.74,0.6900000000000001,2.8255441954
2019-12-27 08:30:00,2.86,0.75,2.9567042463,0.0,0.0,0.0,2.86,0.75,2.9567042463,2.7800000000000002,0.76,2.8820131853,0.0,0.0,0.0,2.7800000000000002,0.76,2.8820131853
2019-12-27 09:00:00,2.9,0.78,3.0030651009,0.0,0.0,0.0,2.9,0.78,3.0030651009,2.81,0.79,2.9189381631,0.0,0.0,0.0,2.81,0.79,2.9189381631
2019-12-27 09:30:00,2.9699999999999998,0.86,3.0920058215,0.0,0.0,0.0,2.9699999999999998,0.86,3.0920058215,2.88,0.88,3.011444836,0.0,0.0,0.0,2.88,0.88,3.011444836
2019-12-27 10:00:00,3.04,0.92,3.176161205,0.0,0.0,0.0,3.04,0.92,3.176161205,2.94,0.9400000000000001,3.0866162703,0.0,0.0,0.0,2.94,0.9400000000000001,3.0866162703
2019-12-27 10:30:00,3.01,0.9400000000000001,3.1533632839,0.0,0.0,0.0,3.01,0.9400000000000001,3.1533632839,2.91,0.97,3.0674093304,0.0,0.0,0.0,2.91,0.97,3.0674093304
2019-12-27 11:00:00,2.92,0.89,3.0526218239,0.0,0.0,0.0,2.92,0.89,3.0526218239,2.8200000000000003,0.92,2.966277128,0.0,0.0,0.0,2.8200000000000003,0.92,2.966277128
2019-12-27 11:30:00,2.92,0.84,3.0384206424,0.0,0.0,0.0,2.92,0.84,3.0384206424,2.8200000000000003,0.86,2.9482198018,0.0,0.0,0.0,2.8200000000000003,0.86,2.9482198018
2019-12-27 12:00:00,2.81,0.87,2.9415982051,0.0,0.0,0.0,2.81,0.87,2.9415982051,2.7,0.88,2.8397887245,0.0,0.0,0.0,2.7,0.88,2.8397887245
2019-12-27 12:30:00,2.68,0.77,2.7884224931,0.0,0.0,0.0,2.68,0.77,2.7884224931,2.56,0.77,2.6732938484,0.0,0.0,0.0,2.56,0.77,2.6732938484
2019-12-27 13:00:00,2.66,0.76,2.7664417579,0.0,0.0,0.0,2.66,0.76,2.7664417579,2.55,0.76,2.6608457302,0.0,0.0,0.0,2.55,0.76,2.6608457302
2019-12-27 13:30:00,2.76,0.76,2.8627259736,0.0,0.0,0.0,2.76,0.76,2.8627259736,2.64,0.76,2.7472167734,0.0,0.0,0.0,2.64,0.76,2.7472167734
2019-12-27 14:00:00,2.7199999999999998,0.75,2.8215066897,0.0,0.0,0.0,2.7199999999999998,0.75,2.8215066897,2.6,0.76,2.7088004725,0.0,0.0,0.0,2.6,0.76,2.7088004725
2019-12-27 14:30:00,2.69,0.75,2.7925973573,0.0,0.0,0.0,2.69,0.75,2.7925973573,2.58,0.76,2.6896096371000002,0.0,0.0,0.0,2.58,0.76,2.6896096371000002
2019-12-27 15:00:00,2.67,0.75,2.7733373397000003,0.0,0.0,0.0,2.67,0.75,2.7733373397000003,2.55,0.75,2.6580067720000002,0.0,0.0,0.0,2.55,0.75,2.6580067720000002
2019-12-27 15:30:00,2.5300000000000002,0.62,2.6048608408,0.0,0.0,0.0,2.5300000000000002,0.62,2.6048608408,2.41,0.62,2.4884734276,0.0,0.0,0.0,2.41,0.62,2.4884734276
2019-12-27 16:00:00,2.39,0.6000000000000001,2.4641631439,0.0,0.0,0.0,2.39,0.6000000000000001,2.4641631439,2.26,0.6000000000000001,2.3382899735000002,0.0,0.0,0.0,2.26,0.6000000000000001,2.3382899735000002
2019-12-27 16:30:00,2.2800000000000002,0.44,2.3220680438,0.0,0.0,0.0,2.2800000000000002,0.44,2.3220680438,2.14,0.41000000000000003,2.1789217517,0.0,0.0,0.0,2.14,0.41000000000000003,2.1789217517
2019-12-27 17:00:00,2.32,0.39,2.352551806,0.0,0.0,0.0,2.32,0.39,2.352551806,2.19,0.35000000000000003,2.2177916945,0.0,0.0,0.0,2.19,0.35000000000000003,2.2177916945
2019-12-27 17:30:00,2.32,0.39,2.352551806,0.0,0.0,0.0,2.32,0.39,2.352551806,2.19,0.37,2.2210357944,0.0,0.0,0.0,2.19,0.37,2.2210357944
2019-12-27 18:00:00,2.32,0.42,2.3577107541,0.0,0.0,0.0,2.32,0.42,2.3577107541,2.19,0.4,2.2262299971,0.0,0.0,0.0,2.19,0.4,2.2262299971
2019-12-27 18:30:00,2.37,0.43,2.4086925914,0.0,0.0,0.0,2.37,0.43,2.4086925914,2.25,0.42,2.2888643472,0.0,0.0,0.0,2.25,0.42,2.2888643472
2019-12-27 19:00:00,2.39,0.45,2.4319950658,0.0,0.0,0.0,2.39,0.45,2.4319950658,2.2800000000000002,0.43,2.3201939574,0.0,0.0,0.0,2.2800000000000002,0.43,2.3201939574
2019-12-27 19:30:00,2.22,0.38,2.2522877258,0.0,0.0,0.0,2.22,0.38,2.2522877258,2.11,0.34,2.1372178176,0.0,0.0,0.0,2.11,0.34,2.1372178176
2019-12-27 20:00:00,2.11,0.38,2.143944962,0.0,0.0,0.0,2.11,0.38,2.143944962,1.99,0.34,2.0188362985,0.0,0.0,0.0,1.99,0.34,2.0188362985
2019-12-27 20:30:00,2.01,0.32,2.0353132437,0.0,0.0,0.0,2.01,0.32,2.0353132437,1.9,0.28,1.9205207627,0.0,0.0,0.0,1.9,0.28,1.9205207627
2019-12-27 21:00:00,1.83,0.24,1.8456706098,0.0,0.0,0.0,1.83,0.24,1.8456706098,1.72,0.23,1.7353097706,0.0,0.0,0.0,1.72,0.23,1.7353097706
2019-12-27 21:30:00,1.52,0.14,1.5264337522,0.0,0.0,0.0,1.52,0.14,1.5264337522,1.4100000000000001,0.14,1.4169333082,0.0,0.0,0.0,1.4100000000000001,0.14,1.4169333082
2019-12-27 22:00:00,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2019-12-27 22:30:00,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26,1.16,-0.13,1.167261753,0.0,0.0,0.0,1.16,-0.13,1.167261753
2019-12-27 23:00:00,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22,1.12,0.0,1.12,0.0,0.0,0.0,1.12,0.0,1.12
2019-12-27 23:30:00,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09
2019-12-28 00:00:00,1.2,0.24,1.2237646833,0.0,0.0,0.0,1.2,0.24,1.2237646833,1.11,0.18,1.1244998888,0.0,0.0,0.0,1.11,0.18,1.1244998888
2019-12-28 00:30:00,1.18,-0.43,1.2559060474,0.0,0.0,0.0,1.18,-0.43,1.2559060474,1.1,0.44,1.1847362576,0.0,0.0,0.0,1.1,0.44,1.1847362576
2019-12-28 01:00:00,1.25,0.0,1.25,0.0,0.0,0.0,1.25,0.0,1.25,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-12-28 01:30:00,1.38,0.0,1.38,0.0,0.0,0.0,1.38,0.0,1.38,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2019-12-28 02:00:00,1.42,0.0,1.42,0.0,0.0,0.0,1.42,0.0,1.42,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2019-12-28 02:30:00,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2019-12-28 03:00:00,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32,1.23,0.0,1.23,0.0,0.0,0.0,1.23,0.0,1.23
2019-12-28 03:30:00,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32,1.23,0.0,1.23,0.0,0.0,0.0,1.23,0.0,1.23
2019-12-28 04:00:00,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2019-12-28 04:30:00,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2019-12-28 05:00:00,1.19048,0.00014000000000000001,1.1904800082,0.00048000000000000007,0.00014000000000000001,0.0005,1.19,0.0,1.19,1.11048,0.00014000000000000001,1.1104800088,0.00048000000000000007,0.00014000000000000001,0.0005,1.11,0.0,1.11
2019-12-28 05:30:00,1.16152,0.00336,1.1615248598,0.01152,0.00336,0.012,1.15,0.0,1.15,1.08152,0.00336,1.0815252193,0.01152,0.00336,0.012,1.07,0.0,1.07
2019-12-28 06:00:00,1.16208,0.14644000000000001,1.1712705068,0.022080000000000002,0.00644,0.023,1.1400000000000001,0.14,1.1485643212,1.07208,0.14644000000000001,1.082035212,0.022080000000000002,0.00644,0.023,1.05,0.14,1.0592922165
2019-12-28 06:30:00,1.61776,0.08518,1.6200009414,0.01776,0.005180000000000001,0.018500000000000003,1.6,0.08,1.6019987516,1.57776,0.48518000000000006,1.6506744834,0.01776,0.005180000000000001,0.018500000000000003,1.56,0.48,1.632176461
2019-12-28 07:00:00,1.9228800000000001,0.42084000000000005,1.9683937106,0.00288,0.00084,0.003,1.92,0.42,1.9654007225,1.85288,0.43084000000000006,1.9023110681,0.00288,0.00084,0.003,1.85,0.43,1.8993156662000001
2019-12-28 07:30:00,2.08144,0.46042000000000005,2.1317549226,0.00144,0.00042,0.0015,2.08,0.46,2.1302582003,2.01144,0.47042000000000006,2.0657167884,0.00144,0.00042,0.0015,2.01,0.47000000000000003,2.0642189806
2019-12-28 08:00:00,2.0648,0.48140000000000005,2.1201757003,0.0048000000000000004,0.0014,0.005,2.06,0.48,2.1151832072,1.9748,0.5114000000000001,2.0399424011,0.0048000000000000004,0.0014,0.005,1.97,0.51,2.0349447167
2019-12-28 08:30:00,2.072,0.5035000000000001,2.1322983492,0.012,0.0035,0.0125,2.06,0.5,2.1198113124,1.972,0.5135000000000001,2.0377601061,0.012,0.0035,0.0125,1.96,0.51,2.0252654147
2019-12-28 09:00:00,2.00576,0.44168,2.0538145973,0.00576,0.00168,0.006,2.0,0.44,2.0478281178,1.8957600000000001,0.50168,1.9610172870000002,0.00576,0.00168,0.006,1.8900000000000001,0.5,1.9550191815
2019-12-28 09:30:00,1.9452800000000001,0.24154000000000003,1.9602183169,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.94,0.24,1.9547889912,1.86528,0.64154,1.9725220024,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.8599999999999999,0.64,1.9670282154
2019-12-28 10:00:00,1.9948800000000002,0.45434,2.0459645769,0.01488,0.00434,0.0155,1.98,0.45,2.0304925511,1.87488,0.43434000000000006,1.9245327355000001,0.01488,0.00434,0.0155,1.8599999999999999,0.43,1.9090573590000002
2019-12-28 10:30:00,1.78728,0.37504000000000004,1.8262050268,0.01728,0.00504,0.018000000000000002,1.77,0.37,1.808258831,1.66728,0.49504000000000004,1.7392202851,0.01728,0.00504,0.018000000000000002,1.65,0.49,1.7212204972
2019-12-28 11:00:00,1.62824,0.36532000000000003,1.6687193293,0.018240000000000003,0.00532,0.019,1.6099999999999999,0.36,1.6497575579000001,1.49824,0.32532000000000005,1.5331523734,0.018240000000000003,0.00532,0.019,1.48,0.32,1.5141994585
2019-12-28 11:30:00,1.5605600000000002,0.13308,1.566224058,0.010560000000000002,0.0030800000000000003,0.011,1.55,0.13,1.5554420594,1.48056,0.5030800000000001,1.5636967097,0.010560000000000002,0.0030800000000000003,0.011,1.47,0.5,1.5527073131
2019-12-28 12:00:00,1.53296,-0.20622000000000001,1.5467685832,0.012960000000000001,0.0037800000000000004,0.0135,1.52,-0.21,1.5344380079,1.51296,0.7337800000000001,1.6815115373,0.012960000000000001,0.0037800000000000004,0.0135,1.5,0.73,1.6682026256
2019-12-28 12:30:00,1.55104,0.26322,1.5732164028,0.011040000000000001,0.00322,0.0115,1.54,0.26,1.5617938404,1.43104,0.28322,1.4587971243,0.011040000000000001,0.00322,0.0115,1.42,0.28,1.4473423921
2019-12-28 13:00:00,1.62768,0.32224,1.6592711653,0.007680000000000001,0.0022400000000000002,0.008,1.62,0.32,1.6513025162,1.4976800000000001,0.29224,1.5259258173,0.007680000000000001,0.0022400000000000002,0.008,1.49,0.29,1.5179591561999999
2019-12-28 13:30:00,1.54432,0.27126,1.5679624517000001,0.00432,0.00126,0.0045000000000000005,1.54,0.27,1.5634896866,1.41432,0.23126000000000002,1.4331023166999999,0.00432,0.00126,0.0045000000000000005,1.4100000000000001,0.23,1.4286357128
2019-12-28 14:00:00,1.50624,0.27182,1.5305701715,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.5,0.27,1.5241062955,1.3762400000000001,0.23182000000000003,1.3956278336,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.37,0.23,1.3891724155
2019-12-28 14:30:00,1.37104,0.27322,1.3979985156999999,0.011040000000000001,0.00322,0.0115,1.3599999999999999,0.27,1.3865424624,1.2310400000000001,0.23322,1.2529369697,0.011040000000000001,0.00322,0.0115,1.22,0.23,1.241491039
2019-12-28 15:00:00,1.39288,0.31084,1.4271426698,0.00288,0.00084,0.003,1.3900000000000001,0.31,1.4241488686000001,1.25288,0.27084,1.2818200342,0.00288,0.00084,0.003,1.25,0.27,1.2788275881
2019-12-28 15:30:00,1.37008,0.31294000000000005,1.4053649526,0.01008,0.0029400000000000003,0.0105,1.3599999999999999,0.31,1.3948835077,1.22008,0.27294,1.2502365576,0.01008,0.0029400000000000003,0.0105,1.21,0.27,1.2397580409
