Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.42
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.38
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.05
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.11
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.96
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,04,N Current (RMS),A,4.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,04,L3 Current (RMS),A,4.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,04,L2 Current (RMS),A,9.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,04,L1 Current (RMS),A,4.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.69
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.04
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.86
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,03,L3 Active Power,kW,12.66
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.07
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,03,L1 Active Power,kW,20.09
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,03,N Current (RMS),A,32.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,03,L3 Current (RMS),A,55.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,03,L2 Current (RMS),A,47.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,03,L1 Current (RMS),A,85.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.45
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.42
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.59
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.96
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.94
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.49
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,02,N Current (RMS),A,17.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,37.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,36.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,30.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.13
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.08
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.04
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,4.79
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,3.15
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,01,N Current (RMS),A,21.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,27.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,16.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,transformer,,Temperature,C,13.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.81
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.72
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.05
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L3 Active Power,kW,25.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L2 Active Power,kW,32.23
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L1 Active Power,kW,36.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,N Current (RMS),A,60.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,113.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,140.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,156.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,,N Current (RMS),A,1.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,2.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.64
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.09
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.22
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,05,L3 Active Power,kW,5.18
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,05,L2 Active Power,kW,5.59
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,05,L1 Active Power,kW,8.84
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,05,N Current (RMS),A,23.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,05,L3 Current (RMS),A,22.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,05,L2 Current (RMS),A,25.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,05,L1 Current (RMS),A,42.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.49
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.38
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.89
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.93
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,04,N Current (RMS),A,4.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,4.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,8.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,4.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.78
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.67
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.95
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,12.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,11.31
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,11.53
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,03,N Current (RMS),A,24.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,55.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,48.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,52.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.25
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.49
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.41
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,15.48
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.51
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.09
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,02,N Current (RMS),A,36.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,73.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,35.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,22.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.12
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.07
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.82
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.46
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,01,N Current (RMS),A,11.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,13.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,9.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,transformer,,Temperature,C,13.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.92
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.94
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L3 Active Power,kW,34.43
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L2 Active Power,kW,29.13
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L1 Active Power,kW,26.87
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,N Current (RMS),A,65.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,150.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,126.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,122.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,,L2 Active Power,kW,0.07
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,,N Current (RMS),A,1.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,2.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.66
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.97
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.24
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,05,L3 Active Power,kW,6.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,05,L2 Active Power,kW,6.37
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,05,L1 Active Power,kW,5.33
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,05,N Current (RMS),A,11.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,05,L3 Current (RMS),A,25.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,05,L2 Current (RMS),A,27.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,05,L1 Current (RMS),A,25.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.21
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.28
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.33
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.17
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.97
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,04,L1 Active Power,kW,1.07
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,04,N Current (RMS),A,7.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,04,L3 Current (RMS),A,5.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,04,L2 Current (RMS),A,14.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,04,L1 Current (RMS),A,5.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.88
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.88
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.97
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,03,L3 Active Power,kW,16.39
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,03,L1 Active Power,kW,12.42
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,03,N Current (RMS),A,34.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,03,L3 Current (RMS),A,71.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,03,L2 Current (RMS),A,43.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,03,L1 Current (RMS),A,54.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.67
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.97
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.72
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,27.86
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.21
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.96
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,02,N Current (RMS),A,64.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,117.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,29.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,22.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.13
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.08
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.03
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.13
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,01,L2 Active Power,kW,3.88
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.84
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,01,N Current (RMS),A,12.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,1.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,17.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,3.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,transformer,,Temperature,C,13.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.89
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.19
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L3 Active Power,kW,51.54
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L2 Active Power,kW,29.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L1 Active Power,kW,23.65
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,N Current (RMS),A,96.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,218.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,127.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,105.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:00:00.000+00:00,feeder,,N Current (RMS),A,1.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,2.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,2.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-26T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.6
