Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.55
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.15
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.39
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.53
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,4.0,N Current (RMS),A,22.5
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,4.0,L3 Current (RMS),A,7.6
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,4.0,L2 Current (RMS),A,22.9
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,4.0,L1 Current (RMS),A,6.5
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.76
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.66
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.7
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.84
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,3.0,L1 Active Power,kW,6.11
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,3.0,N Current (RMS),A,21.4
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,3.0,L3 Current (RMS),A,19.9
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,3.0,L2 Current (RMS),A,20.5
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,3.0,L1 Current (RMS),A,26.2
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.4
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.11
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.7
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,2.0,L3 Active Power,kW,8.23
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.39
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,2.0,L1 Active Power,kW,15.0
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,2.0,N Current (RMS),A,34.8
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,2.0,L3 Current (RMS),A,35.5
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,2.0,L2 Current (RMS),A,28.6
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,2.0,L1 Current (RMS),A,61.6
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.34
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.29
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.45
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,1.0,L3 Active Power,kW,17.33
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,1.0,L2 Active Power,kW,19.26
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,1.0,L1 Active Power,kW,14.19
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,1.0,N Current (RMS),A,40.6
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,1.0,L3 Current (RMS),A,72.8
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,1.0,L2 Current (RMS),A,80.6
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,feeder,1.0,L1 Current (RMS),A,61.9
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,transformer,,Temperature,C,31.6
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L3 Voltage THD,%,2.15
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.02
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.12
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.69
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.32
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.56
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.08
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.96
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.2
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L3 Active Power,kW,31.5
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L2 Active Power,kW,37.67
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L1 Active Power,kW,37.11
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,N Current (RMS),A,80.0
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L3 Current (RMS),A,133.6
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L2 Current (RMS),A,157.5
779102,Copcut Fields - Droitwich,2023-08-09 16:30:00+00:00,busbar,,L1 Current (RMS),A,154.6
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.19
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.36
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.1
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,5.0,L3 Active Power,kW,1.24
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.18
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.58
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,5.0,N Current (RMS),A,10.7
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,5.0,L3 Current (RMS),A,7.1
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,5.0,L2 Current (RMS),A,10.2
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,5.0,L1 Current (RMS),A,8.9
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.19
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.31
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.46
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.17
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.61
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.35
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,4.0,N Current (RMS),A,23.1
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,4.0,L3 Current (RMS),A,7.7
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,4.0,L2 Current (RMS),A,23.6
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,4.0,L1 Current (RMS),A,3.7
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.41
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.05
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.79
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.53
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.59
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,3.0,L1 Active Power,kW,6.12
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,3.0,N Current (RMS),A,18.7
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,3.0,L3 Current (RMS),A,22.2
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,3.0,L2 Current (RMS),A,12.6
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,3.0,L1 Current (RMS),A,26.6
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.63
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.21
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.79
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,2.0,L3 Active Power,kW,6.27
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.09
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,2.0,L1 Active Power,kW,13.66
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,2.0,N Current (RMS),A,36.6
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,2.0,L3 Current (RMS),A,29.8
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,2.0,L2 Current (RMS),A,23.6
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,2.0,L1 Current (RMS),A,56.0
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.04
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.47
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.13
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,1.0,L3 Active Power,kW,11.19
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,1.0,L2 Active Power,kW,11.79
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,1.0,L1 Active Power,kW,14.28
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,1.0,N Current (RMS),A,40.8
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,1.0,L3 Current (RMS),A,47.0
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,1.0,L2 Current (RMS),A,52.2
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,feeder,1.0,L1 Current (RMS),A,63.7
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,transformer,,Temperature,C,31.6
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L3 Voltage THD,%,2.17
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.76
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L2 Voltage THD,%,2.13
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.63
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L1 Voltage THD,%,2.37
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.2
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.46
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.4
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L3 Active Power,kW,24.4
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L2 Active Power,kW,27.27
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L1 Active Power,kW,36.0
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,N Current (RMS),A,87.2
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L3 Current (RMS),A,107.7
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L2 Current (RMS),A,117.9
779102,Copcut Fields - Droitwich,2023-08-09 16:20:00+00:00,busbar,,L1 Current (RMS),A,151.2
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.24
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.35
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.14
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,5.0,L3 Active Power,kW,1.17
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.02
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,5.0,L1 Active Power,kW,1.8
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,5.0,N Current (RMS),A,10.8
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,5.0,L3 Current (RMS),A,6.8
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,5.0,L2 Current (RMS),A,9.8
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,5.0,L1 Current (RMS),A,9.9
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.14
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.28
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.6
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.24
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.4
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.44
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,4.0,N Current (RMS),A,21.6
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,4.0,L3 Current (RMS),A,7.8
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,4.0,L2 Current (RMS),A,22.6
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,4.0,L1 Current (RMS),A,5.9
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.44
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.21
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.7
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.18
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.57
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.59
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,3.0,N Current (RMS),A,28.6
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,3.0,L3 Current (RMS),A,16.5
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,3.0,L2 Current (RMS),A,12.8
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,3.0,L1 Current (RMS),A,33.4
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.32
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.95
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.96
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,2.0,L2 Active Power,kW,6.5
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,2.0,L1 Active Power,kW,15.19
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,2.0,N Current (RMS),A,42.5
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,2.0,L3 Current (RMS),A,23.3
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,2.0,L2 Current (RMS),A,29.5
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,2.0,L1 Current (RMS),A,62.3
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.7
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.55
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.84
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,1.0,L3 Active Power,kW,12.32
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,1.0,L2 Active Power,kW,11.39
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,1.0,L1 Active Power,kW,11.93
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,1.0,N Current (RMS),A,38.6
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,1.0,L3 Current (RMS),A,51.6
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,1.0,L2 Current (RMS),A,51.8
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,feeder,1.0,L1 Current (RMS),A,56.0
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,transformer,,Temperature,C,31.6
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L3 Voltage THD,%,2.14
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.97
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L2 Voltage THD,%,2.13
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.61
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L1 Voltage THD,%,2.31
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.38
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.84
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.34
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.91
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L3 Active Power,kW,21.88
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L2 Active Power,kW,27.9
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L1 Active Power,kW,36.96
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,N Current (RMS),A,96.0
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L3 Current (RMS),A,97.5
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L2 Current (RMS),A,120.5
779102,Copcut Fields - Droitwich,2023-08-09 16:10:00+00:00,busbar,,L1 Current (RMS),A,156.2
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.31
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.18
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.22
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,5.0,L3 Active Power,kW,0.61
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,5.0,L2 Active Power,kW,2.67
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.82
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,5.0,N Current (RMS),A,14.4
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,5.0,L3 Current (RMS),A,3.0
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,5.0,L2 Current (RMS),A,13.2
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,5.0,L1 Current (RMS),A,12.8
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.01
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.34
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.56
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.36
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,4.0,L2 Active Power,kW,5.72
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.2
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,4.0,N Current (RMS),A,23.3
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,4.0,L3 Current (RMS),A,7.8
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,4.0,L2 Current (RMS),A,24.3
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,4.0,L1 Current (RMS),A,7.0
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.55
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.33
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.03
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.74
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.5
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.07
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,3.0,N Current (RMS),A,33.5
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,3.0,L3 Current (RMS),A,13.1
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,3.0,L2 Current (RMS),A,12.9
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,3.0,L1 Current (RMS),A,34.9
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.01
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.81
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.84
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.85
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,2.0,L2 Active Power,kW,8.44
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.48
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,2.0,N Current (RMS),A,26.2
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,2.0,L3 Current (RMS),A,22.7
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,2.0,L2 Current (RMS),A,36.3
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,2.0,L1 Current (RMS),A,38.2
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.43
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.62
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.31
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,1.0,L3 Active Power,kW,10.14
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,1.0,L2 Active Power,kW,9.45
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,1.0,L1 Active Power,kW,8.47
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,1.0,N Current (RMS),A,33.2
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,1.0,L3 Current (RMS),A,42.7
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,1.0,L2 Current (RMS),A,43.1
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,feeder,1.0,L1 Current (RMS),A,43.4
779102,Copcut Fields - Droitwich,2023-08-09 16:00:00+00:00,transformer,,Temperature,C,31.5
