Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.27
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.41
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.25
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.81
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.73
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,4,N Current (RMS),A,24.6
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,34.4
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,32.1
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,11.8
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.14
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.03
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.58
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,3,N Current (RMS),A,20.4
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,23.7
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,29.8
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,35.6
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.92
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.67
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.91
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,2,N Current (RMS),A,49.0
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.0
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,69.2
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,41.0
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.37
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.62
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,38.86
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,24.62
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,-1.01
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,1,N Current (RMS),A,140.5
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,162.8
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,102.8
452489,Great Park,2024-01-19T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,4.3
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.03
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.87
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L3 Active Power,kW,56.16
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L2 Active Power,kW,56.14
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L1 Active Power,kW,20.21
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,N Current (RMS),A,158.7
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,233.2
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,232.3
452489,Great Park,2024-01-19T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,83.3
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.1
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.56
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.7
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,4,N Current (RMS),A,31.2
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,42.8
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,31.1
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,11.7
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.18
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.6
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.1
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.23
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,3,N Current (RMS),A,33.2
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.1
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,44.7
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,26.2
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.26
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.68
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.81
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.8
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,2,N Current (RMS),A,34.6
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,24.7
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,57.9
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,44.3
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.49
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.16
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,39.28
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,22.43
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.99
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,1,N Current (RMS),A,139.8
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,163.1
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,93.9
452489,Great Park,2024-01-19T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,4.2
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.06
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.48
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.75
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L3 Active Power,kW,58.66
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L2 Active Power,kW,53.9
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L1 Active Power,kW,18.74
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,N Current (RMS),A,166.5
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,243.8
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,223.6
452489,Great Park,2024-01-19T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.4
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.13
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.47
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.17
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.92
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,4,N Current (RMS),A,26.6
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,31.5
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,38.0
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.3
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.21
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.72
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.67
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.48
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,3,N Current (RMS),A,25.2
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,24.8
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,41.0
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,32.5
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.45
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.18
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.14
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.41
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,2,N Current (RMS),A,42.1
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,30.2
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,68.0
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.1
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.08
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,44.62
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,23.9
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,-1.09
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,1,N Current (RMS),A,157.9
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,185.1
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,100.3
452489,Great Park,2024-01-19T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.7
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.01
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.5
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L3 Active Power,kW,64.99
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L2 Active Power,kW,58.88
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L1 Active Power,kW,17.72
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,N Current (RMS),A,190.6
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,269.7
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,244.7
452489,Great Park,2024-01-19T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.7
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.91
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.08
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.36
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,4,N Current (RMS),A,35.3
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,25.2
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.6
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,18.8
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.17
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.24
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.84
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,3,N Current (RMS),A,32.6
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,45.5
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.5
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.51
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.44
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.74
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,2,N Current (RMS),A,48.1
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.0
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,68.4
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,32.9
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.28
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.4
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,52.21
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,21.59
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,-1.13
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,1,N Current (RMS),A,184.8
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,216.3
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,91.1
452489,Great Park,2024-01-19T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.0
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.97
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.42
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L3 Active Power,kW,66.8
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L2 Active Power,kW,61.35
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L1 Active Power,kW,17.8
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,N Current (RMS),A,201.8
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,277.5
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,255.6
452489,Great Park,2024-01-19T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.39
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.43
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.22
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.59
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.38
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,4,N Current (RMS),A,33.5
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,22.5
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,52.8
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.4
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.3
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.53
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,16.11
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,17.37
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,3,N Current (RMS),A,66.1
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.1
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,70.2
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,70.9
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.07
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,19.82
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.99
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,2,N Current (RMS),A,58.0
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.8
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,82.6
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,45.8
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.39
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.09
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.2
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,45.33
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,32.95
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,-1.31
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,1,N Current (RMS),A,171.3
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,188.5
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,137.7
452489,Great Park,2024-01-19T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,5.6
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.04
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.99
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.85
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L3 Active Power,kW,57.16
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L2 Active Power,kW,81.48
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L1 Active Power,kW,32.43
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,N Current (RMS),A,196.3
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,238.2
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,339.0
452489,Great Park,2024-01-19T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,133.0
452489,Great Park,2024-01-19T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.42
452489,Great Park,2024-01-19T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
452489,Great Park,2024-01-19T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.41
