Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,07,L1 Current (RMS),A,45.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.81
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,3.33
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.42
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,06,L3 Active Power,kW,6.21
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,06,L2 Active Power,kW,17.72
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,06,L1 Active Power,kW,18.85
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,06,N Current (RMS),A,43.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,06,L3 Current (RMS),A,26.9
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,06,L2 Current (RMS),A,74.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,06,L1 Current (RMS),A,79.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.15
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.82
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.74
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,02,L3 Active Power,kW,12.74
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.85
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.22
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,02,N Current (RMS),A,31.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,02,L3 Current (RMS),A,55.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,02,L2 Current (RMS),A,33.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,02,L1 Current (RMS),A,43.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.97
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.13
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.96
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,01,L3 Active Power,kW,19.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,01,L2 Active Power,kW,21.36
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,01,L1 Active Power,kW,20.91
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,01,N Current (RMS),A,35.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,01,L3 Current (RMS),A,80.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,01,L2 Current (RMS),A,89.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,01,L1 Current (RMS),A,87.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.69
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.13
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,0005,L3 Active Power,kW,11.77
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,0005,L2 Active Power,kW,16.68
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,0005,L1 Active Power,kW,23.19
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,0005,N Current (RMS),A,52.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,0005,L3 Current (RMS),A,49.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,0005,L2 Current (RMS),A,70.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,feeder,0005,L1 Current (RMS),A,96.9
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.43
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.91
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.19
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L3 Active Power,kW,69.03
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L2 Active Power,kW,65.18
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L1 Active Power,kW,83.93
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,N Current (RMS),A,84.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,288.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,270.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,350.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.49
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,0.26
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.01
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,07,L3 Active Power,kW,20.45
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,07,L2 Active Power,kW,1.37
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,07,L1 Active Power,kW,10.85
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,07,N Current (RMS),A,66.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,07,L3 Current (RMS),A,85.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,07,L2 Current (RMS),A,5.9
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,07,L1 Current (RMS),A,46.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.72
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,3.76
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,06,L3 Active Power,kW,9.63
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,06,L2 Active Power,kW,18.94
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,06,L1 Active Power,kW,17.42
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,06,N Current (RMS),A,33.9
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,06,L3 Current (RMS),A,41.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,06,L2 Current (RMS),A,80.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,06,L1 Current (RMS),A,73.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.36
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.67
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.91
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,02,L3 Active Power,kW,13.46
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.46
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.73
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,02,N Current (RMS),A,38.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,02,L3 Current (RMS),A,59.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,02,L2 Current (RMS),A,23.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,02,L1 Current (RMS),A,46.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.81
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.48
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.65
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,01,L3 Active Power,kW,26.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,01,L2 Active Power,kW,18.26
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,01,L1 Active Power,kW,21.21
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,01,N Current (RMS),A,45.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,01,L3 Current (RMS),A,108.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,01,L2 Current (RMS),A,78.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,01,L1 Current (RMS),A,88.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.68
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.46
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.39
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,0005,L3 Active Power,kW,12.93
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,0005,L2 Active Power,kW,17.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,0005,L1 Active Power,kW,21.99
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,0005,N Current (RMS),A,45.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,0005,L3 Current (RMS),A,54.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,0005,L2 Current (RMS),A,73.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,feeder,0005,L1 Current (RMS),A,92.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.62
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.75
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.86
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L3 Active Power,kW,82.57
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L2 Active Power,kW,61.34
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L1 Active Power,kW,82.21
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,N Current (RMS),A,82.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,343.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,255.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,345.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.75
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,0.24
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.35
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,07,L3 Active Power,kW,18.29
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,07,L2 Active Power,kW,1.58
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,07,L1 Active Power,kW,9.08
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,07,N Current (RMS),A,60.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,07,L3 Current (RMS),A,76.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,07,L2 Current (RMS),A,6.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,07,L1 Current (RMS),A,38.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.68
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,2.46
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.87
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,06,L3 Active Power,kW,8.33
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,06,L2 Active Power,kW,23.09
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,06,L1 Active Power,kW,16.47
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,06,N Current (RMS),A,50.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,06,L3 Current (RMS),A,35.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,06,L2 Current (RMS),A,97.9
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,06,L1 Current (RMS),A,69.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.35
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.36
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.81
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,02,L3 Active Power,kW,12.33
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.02
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,02,L1 Active Power,kW,10.06
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,02,N Current (RMS),A,32.1
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,02,L3 Current (RMS),A,54.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,02,L2 Current (RMS),A,29.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,02,L1 Current (RMS),A,43.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.72
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.68
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.66
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,01,L3 Active Power,kW,33.81
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,01,L2 Active Power,kW,15.29
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,01,L1 Active Power,kW,19.81
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,01,N Current (RMS),A,72.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,01,L3 Current (RMS),A,139.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,01,L2 Current (RMS),A,65.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,01,L1 Current (RMS),A,82.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.79
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.79
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,0005,L3 Active Power,kW,13.18
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,0005,L2 Active Power,kW,17.29
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,0005,L1 Active Power,kW,24.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,0005,N Current (RMS),A,51.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,0005,L3 Current (RMS),A,54.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,0005,L2 Current (RMS),A,72.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,feeder,0005,L1 Current (RMS),A,102.4
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.94
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.48
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L3 Active Power,kW,85.94
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L2 Active Power,kW,64.26
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L1 Active Power,kW,79.91
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,N Current (RMS),A,85.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,357.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,267.2
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,334.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.26
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,0.25
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.34
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,07,L3 Active Power,kW,17.42
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,07,L2 Active Power,kW,1.72
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,07,L1 Active Power,kW,8.64
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,07,N Current (RMS),A,58.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,07,L3 Current (RMS),A,73.8
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,07,L2 Current (RMS),A,7.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,07,L1 Current (RMS),A,37.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.32
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,2.59
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.16
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,06,L3 Active Power,kW,9.09
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,06,L2 Active Power,kW,26.79
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,06,L1 Active Power,kW,17.0
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,06,N Current (RMS),A,58.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,06,L3 Current (RMS),A,38.5
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,06,L2 Current (RMS),A,111.9
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,06,L1 Current (RMS),A,72.3
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.04
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.55
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.61
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,02,L3 Active Power,kW,13.29
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.75
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.35
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,02,N Current (RMS),A,33.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,02,L3 Current (RMS),A,58.6
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,02,L2 Current (RMS),A,32.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,02,L1 Current (RMS),A,44.7
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.54
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.83
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.36
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,01,L3 Active Power,kW,31.85
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,01,L2 Active Power,kW,16.41
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,01,L1 Active Power,kW,21.73
724128,NURSERY ROAD - HARBORNE,2022-12-16T21:20:00.000+00:00,feeder,01,N Current (RMS),A,62.3
