Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:40:00.000+00:00,busbar,,N Current (Min),A,63.5
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:40:00.000+00:00,busbar,,N Current (Max),A,155.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:40:00.000+00:00,busbar,,N Current (RMS),A,105.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:40:00.000+00:00,busbar,,L3 Current (Min),A,128.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:40:00.000+00:00,busbar,,L3 Current (Max),A,201.5
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,152.25
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:40:00.000+00:00,busbar,,L2 Current (Min),A,121.38
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:40:00.000+00:00,busbar,,L2 Current (Max),A,216.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,172.12
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:40:00.000+00:00,busbar,,L1 Current (Min),A,72.38
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:40:00.000+00:00,busbar,,L1 Current (Max),A,141.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.38
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:40:00.000+00:00,transformer,,Temperature,C,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:40:00.000+00:00,ambient,,Temperature,C,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,16.87
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-108.19
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,134.56
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,5.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-14.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,13.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.91369
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L2 Power Factor,Unitless,-0.15828
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L1 Power Factor,Unitless,-0.7319
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L3 Active Power,kW,12.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L2 Active Power,kW,-2.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L1 Active Power,kW,-14.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,N Current (Min),A,22.38
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,N Current (Max),A,45.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,N Current (RMS),A,31.75
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L3 Current (Min),A,42.5
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L3 Current (Max),A,106.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L3 Current (RMS),A,56.25
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L2 Current (Min),A,46.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L2 Current (Max),A,104.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L2 Current (RMS),A,61.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L1 Current (Min),A,59.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L1 Current (Max),A,127.75
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,6,L1 Current (RMS),A,77.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-16.56
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-6.13
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,93.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.90698
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98502
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,-0.14516
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,N Current (Min),A,19.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,N Current (Max),A,28.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,N Current (RMS),A,21.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L3 Current (Min),A,10.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L3 Current (Max),A,19.25
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L3 Current (RMS),A,11.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L2 Current (Min),A,19.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L2 Current (Max),A,26.5
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L2 Current (RMS),A,21.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L1 Current (Min),A,1.38
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L1 Current (Max),A,4.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,5,L1 Current (RMS),A,2.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-18.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-29.44
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-15.57
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.91052
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.79043
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.89065
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,N Current (Min),A,9.5
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,N Current (Max),A,27.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,N Current (RMS),A,12.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L3 Current (Min),A,12.25
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L3 Current (Max),A,22.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L3 Current (RMS),A,13.12
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L2 Current (Min),A,7.25
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L2 Current (Max),A,13.5
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L1 Current (Min),A,13.12
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L1 Current (Max),A,28.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,4,L1 Current (RMS),A,16.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.25
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.19
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99719
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99207
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97879
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,N Current (Min),A,7.38
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,N Current (Max),A,22.25
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,N Current (RMS),A,11.38
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L3 Current (Min),A,20.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L3 Current (Max),A,52.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.75
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L2 Current (Min),A,30.25
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L2 Current (Max),A,41.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L2 Current (RMS),A,33.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L1 Current (Min),A,20.5
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L1 Current (Max),A,34.25
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,3,L1 Current (RMS),A,26.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.37
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.31
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-3.25
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98514
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99857
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99738
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,N Current (Min),A,14.5
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,N Current (Max),A,28.38
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,N Current (RMS),A,23.5
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L3 Current (Min),A,11.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L3 Current (Max),A,22.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.12
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L2 Current (Min),A,28.38
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L2 Current (Max),A,38.75
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,31.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L1 Current (Min),A,36.25
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L1 Current (Max),A,46.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,42.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.13
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-14.94
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98108
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97745
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99161
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,N Current (Min),A,42.38
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,N Current (Max),A,21.25
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L3 Current (Min),A,14.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L3 Current (Max),A,44.75
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.5
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L2 Current (Min),A,24.75
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L2 Current (Max),A,56.12
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,38.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L1 Current (Min),A,32.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L1 Current (Max),A,58.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.12
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L3 Voltage (Min),V,241.42
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L3 Voltage (Max),V,242.56
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L2 Voltage (Min),V,242.62
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.97
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L1 Voltage (Min),V,241.8
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L1 Voltage (Max),V,242.83
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.33
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-18.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L3 Active Power,kW,35.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L2 Active Power,kW,29.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L1 Active Power,kW,15.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,N Current (Min),A,58.75
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,N Current (Max),A,107.12
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,N Current (RMS),A,78.25
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L3 Current (Min),A,122.5
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L3 Current (Max),A,201.25
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,147.12
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L2 Current (Min),A,125.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L2 Current (Max),A,186.12
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.12
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L1 Current (Min),A,59.38
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L1 Current (Max),A,103.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.12
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,transformer,,Temperature,C,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:30:00.000+00:00,ambient,,Temperature,C,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,19.31
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-99.06
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,135.44
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,5.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-14.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,13.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.91675
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L2 Power Factor,Unitless,-0.15666
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L1 Power Factor,Unitless,-0.71905
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L3 Active Power,kW,14.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L2 Active Power,kW,-2.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L1 Active Power,kW,-14.0
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,N Current (Min),A,23.38
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,N Current (Max),A,62.75
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,N Current (RMS),A,29.88
930637,LYNDALE RD NO 2 COVEY,2024-01-25T00:20:00.000+00:00,feeder,6,L3 Current (Min),A,43.25
