Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-17T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,9.4
,,2024-04-17T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,47.3
,,2024-04-17T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,16.4
,,2024-04-17T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
,,2024-04-17T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.15
,,2024-04-17T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.2
,,2024-04-17T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.91
,,2024-04-17T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.45
,,2024-04-17T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.11
,,2024-04-17T09:00:00.000+00:00,feeder,3,N Current (RMS),A,19.9
,,2024-04-17T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,22.6
,,2024-04-17T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,9.9
,,2024-04-17T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,16.0
,,2024-04-17T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
,,2024-04-17T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
,,2024-04-17T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.74
,,2024-04-17T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.64
,,2024-04-17T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.84
,,2024-04-17T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.15
,,2024-04-17T09:00:00.000+00:00,feeder,2,N Current (RMS),A,27.4
,,2024-04-17T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,28.7
,,2024-04-17T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,37.6
,,2024-04-17T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,9.8
,,2024-04-17T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
,,2024-04-17T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
,,2024-04-17T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
,,2024-04-17T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.87
,,2024-04-17T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.27
,,2024-04-17T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.34
,,2024-04-17T09:00:00.000+00:00,feeder,1,N Current (RMS),A,26.9
,,2024-04-17T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,29.2
,,2024-04-17T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,6.9
,,2024-04-17T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,1.6
,,2024-04-17T09:00:00.000+00:00,transformer,,Temperature,C,20.0
,,2024-04-17T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
,,2024-04-17T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.92
,,2024-04-17T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
,,2024-04-17T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
,,2024-04-17T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
,,2024-04-17T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
,,2024-04-17T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.94
,,2024-04-17T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.66
,,2024-04-17T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.87
,,2024-04-17T09:00:00.000+00:00,busbar,,L3 Active Power,kW,49.68
,,2024-04-17T09:00:00.000+00:00,busbar,,L2 Active Power,kW,48.58
,,2024-04-17T09:00:00.000+00:00,busbar,,L1 Active Power,kW,31.44
,,2024-04-17T09:00:00.000+00:00,busbar,,N Current (RMS),A,95.1
,,2024-04-17T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,208.4
,,2024-04-17T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,203.9
,,2024-04-17T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,131.7
,,2024-04-17T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.58
,,2024-04-17T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.25
,,2024-04-17T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.43
,,2024-04-17T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,30.96
,,2024-04-17T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,26.84
,,2024-04-17T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,22.39
,,2024-04-17T08:50:00.000+00:00,feeder,5,N Current (RMS),A,46.2
,,2024-04-17T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,130.5
,,2024-04-17T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,114.0
,,2024-04-17T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,95.0
,,2024-04-17T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.02
,,2024-04-17T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.69
,,2024-04-17T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.05
,,2024-04-17T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.68
,,2024-04-17T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.15
,,2024-04-17T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.47
,,2024-04-17T08:50:00.000+00:00,feeder,4,N Current (RMS),A,20.0
,,2024-04-17T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.7
,,2024-04-17T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,44.0
,,2024-04-17T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.7
,,2024-04-17T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
,,2024-04-17T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.39
,,2024-04-17T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
,,2024-04-17T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.94
,,2024-04-17T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.19
,,2024-04-17T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.14
,,2024-04-17T08:50:00.000+00:00,feeder,3,N Current (RMS),A,28.0
,,2024-04-17T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.2
,,2024-04-17T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.8
,,2024-04-17T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
,,2024-04-17T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
,,2024-04-17T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
,,2024-04-17T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.25
,,2024-04-17T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.84
,,2024-04-17T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.18
,,2024-04-17T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.03
,,2024-04-17T08:50:00.000+00:00,feeder,2,N Current (RMS),A,23.1
,,2024-04-17T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,41.5
,,2024-04-17T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,44.2
,,2024-04-17T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,26.8
,,2024-04-17T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.28
,,2024-04-17T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.18
,,2024-04-17T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
,,2024-04-17T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.44
,,2024-04-17T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.62
,,2024-04-17T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.37
,,2024-04-17T08:50:00.000+00:00,feeder,1,N Current (RMS),A,21.9
,,2024-04-17T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,23.5
,,2024-04-17T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
,,2024-04-17T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.8
,,2024-04-17T08:50:00.000+00:00,transformer,,Temperature,C,19.9
,,2024-04-17T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
,,2024-04-17T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
,,2024-04-17T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
,,2024-04-17T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.71
,,2024-04-17T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
,,2024-04-17T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
,,2024-04-17T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.3
,,2024-04-17T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.37
,,2024-04-17T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.64
,,2024-04-17T08:50:00.000+00:00,busbar,,L3 Active Power,kW,54.85
,,2024-04-17T08:50:00.000+00:00,busbar,,L2 Active Power,kW,48.98
,,2024-04-17T08:50:00.000+00:00,busbar,,L1 Active Power,kW,35.4
,,2024-04-17T08:50:00.000+00:00,busbar,,N Current (RMS),A,96.8
,,2024-04-17T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,229.7
,,2024-04-17T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,208.1
,,2024-04-17T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,148.6
,,2024-04-17T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.85
,,2024-04-17T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.61
,,2024-04-17T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.32
,,2024-04-17T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,29.33
,,2024-04-17T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,25.3
,,2024-04-17T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,23.25
,,2024-04-17T08:40:00.000+00:00,feeder,5,N Current (RMS),A,40.0
,,2024-04-17T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,124.9
,,2024-04-17T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,107.6
,,2024-04-17T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,98.9
,,2024-04-17T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
,,2024-04-17T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.98
,,2024-04-17T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.97
,,2024-04-17T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.3
,,2024-04-17T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.36
,,2024-04-17T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.66
,,2024-04-17T08:40:00.000+00:00,feeder,4,N Current (RMS),A,26.0
,,2024-04-17T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,7.4
,,2024-04-17T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,48.8
,,2024-04-17T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.3
,,2024-04-17T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.47
,,2024-04-17T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.24
,,2024-04-17T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.09
,,2024-04-17T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.02
,,2024-04-17T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.73
,,2024-04-17T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.06
,,2024-04-17T08:40:00.000+00:00,feeder,3,N Current (RMS),A,29.9
,,2024-04-17T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,34.8
,,2024-04-17T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.2
,,2024-04-17T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.9
,,2024-04-17T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.17
,,2024-04-17T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
,,2024-04-17T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.78
,,2024-04-17T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.37
,,2024-04-17T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.59
,,2024-04-17T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.97
,,2024-04-17T08:40:00.000+00:00,feeder,2,N Current (RMS),A,32.4
,,2024-04-17T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.0
,,2024-04-17T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,54.6
,,2024-04-17T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.8
,,2024-04-17T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.34
,,2024-04-17T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.26
,,2024-04-17T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
,,2024-04-17T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.5
,,2024-04-17T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.81
,,2024-04-17T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.96
,,2024-04-17T08:40:00.000+00:00,feeder,1,N Current (RMS),A,20.8
,,2024-04-17T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.5
,,2024-04-17T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.7
,,2024-04-17T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.4
,,2024-04-17T08:40:00.000+00:00,transformer,,Temperature,C,19.8
,,2024-04-17T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
,,2024-04-17T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.38
,,2024-04-17T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
,,2024-04-17T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
,,2024-04-17T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
,,2024-04-17T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
,,2024-04-17T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.89
,,2024-04-17T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.91
,,2024-04-17T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.27
,,2024-04-17T08:40:00.000+00:00,busbar,,L3 Active Power,kW,51.52
,,2024-04-17T08:40:00.000+00:00,busbar,,L2 Active Power,kW,51.79
,,2024-04-17T08:40:00.000+00:00,busbar,,L1 Active Power,kW,36.91
,,2024-04-17T08:40:00.000+00:00,busbar,,N Current (RMS),A,84.7
,,2024-04-17T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,217.1
,,2024-04-17T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,218.9
,,2024-04-17T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.3
,,2024-04-17T08:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.44
,,2024-04-17T08:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.67
,,2024-04-17T08:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.64
,,2024-04-17T08:30:00.000+00:00,feeder,5,L3 Active Power,kW,25.61
,,2024-04-17T08:30:00.000+00:00,feeder,5,L2 Active Power,kW,24.22
,,2024-04-17T08:30:00.000+00:00,feeder,5,L1 Active Power,kW,25.01
,,2024-04-17T08:30:00.000+00:00,feeder,5,N Current (RMS),A,32.5
,,2024-04-17T08:30:00.000+00:00,feeder,5,L3 Current (RMS),A,108.3
,,2024-04-17T08:30:00.000+00:00,feeder,5,L2 Current (RMS),A,102.4
,,2024-04-17T08:30:00.000+00:00,feeder,5,L1 Current (RMS),A,105.7
,,2024-04-17T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.12
,,2024-04-17T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.84
,,2024-04-17T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
,,2024-04-17T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.54
,,2024-04-17T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.33
,,2024-04-17T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.72
,,2024-04-17T08:30:00.000+00:00,feeder,4,N Current (RMS),A,27.8
,,2024-04-17T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,8.7
,,2024-04-17T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,49.3
,,2024-04-17T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,16.4
,,2024-04-17T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
,,2024-04-17T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.25
,,2024-04-17T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.12
,,2024-04-17T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.74
,,2024-04-17T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.89
,,2024-04-17T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.88
,,2024-04-17T08:30:00.000+00:00,feeder,3,N Current (RMS),A,29.8
,,2024-04-17T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,37.7
,,2024-04-17T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,11.8
,,2024-04-17T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.4
,,2024-04-17T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
,,2024-04-17T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
,,2024-04-17T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.6
,,2024-04-17T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.12
,,2024-04-17T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.32
,,2024-04-17T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.8
,,2024-04-17T08:30:00.000+00:00,feeder,2,N Current (RMS),A,17.0
,,2024-04-17T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,26.4
,,2024-04-17T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,36.0
,,2024-04-17T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.6
,,2024-04-17T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.16
,,2024-04-17T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
,,2024-04-17T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
,,2024-04-17T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.65
,,2024-04-17T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.54
,,2024-04-17T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.29
,,2024-04-17T08:30:00.000+00:00,feeder,1,N Current (RMS),A,27.4
,,2024-04-17T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.6
,,2024-04-17T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.6
,,2024-04-17T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.6
,,2024-04-17T08:30:00.000+00:00,transformer,,Temperature,C,19.7
,,2024-04-17T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
,,2024-04-17T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.38
,,2024-04-17T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
,,2024-04-17T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.21
,,2024-04-17T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
,,2024-04-17T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
,,2024-04-17T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.17
,,2024-04-17T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.93
,,2024-04-17T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.21
,,2024-04-17T08:30:00.000+00:00,busbar,,L3 Active Power,kW,48.67
,,2024-04-17T08:30:00.000+00:00,busbar,,L2 Active Power,kW,46.3
,,2024-04-17T08:30:00.000+00:00,busbar,,L1 Active Power,kW,35.71
,,2024-04-17T08:30:00.000+00:00,busbar,,N Current (RMS),A,84.4
,,2024-04-17T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,205.1
,,2024-04-17T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,195.8
,,2024-04-17T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,150.1
,,2024-04-17T08:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.36
,,2024-04-17T08:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.66
,,2024-04-17T08:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.41
,,2024-04-17T08:20:00.000+00:00,feeder,5,L3 Active Power,kW,27.35
,,2024-04-17T08:20:00.000+00:00,feeder,5,L2 Active Power,kW,24.48
,,2024-04-17T08:20:00.000+00:00,feeder,5,L1 Active Power,kW,23.07
,,2024-04-17T08:20:00.000+00:00,feeder,5,N Current (RMS),A,36.4
,,2024-04-17T08:20:00.000+00:00,feeder,5,L3 Current (RMS),A,116.9
,,2024-04-17T08:20:00.000+00:00,feeder,5,L2 Current (RMS),A,104.8
,,2024-04-17T08:20:00.000+00:00,feeder,5,L1 Current (RMS),A,98.2
,,2024-04-17T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.74
,,2024-04-17T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.15
,,2024-04-17T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.97
,,2024-04-17T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.26
,,2024-04-17T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.57
,,2024-04-17T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.29
,,2024-04-17T08:20:00.000+00:00,feeder,4,N Current (RMS),A,18.1
,,2024-04-17T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,6.7
,,2024-04-17T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,37.5
,,2024-04-17T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,23.4
,,2024-04-17T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
,,2024-04-17T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.44
,,2024-04-17T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
,,2024-04-17T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.4
,,2024-04-17T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.47
,,2024-04-17T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.56
,,2024-04-17T08:20:00.000+00:00,feeder,3,N Current (RMS),A,32.2
,,2024-04-17T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,41.6
,,2024-04-17T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
,,2024-04-17T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,15.6
,,2024-04-17T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.53
,,2024-04-17T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
,,2024-04-17T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.95
,,2024-04-17T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.31
,,2024-04-17T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.51
,,2024-04-17T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.02
,,2024-04-17T08:20:00.000+00:00,feeder,2,N Current (RMS),A,19.3
,,2024-04-17T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,18.8
,,2024-04-17T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.3
,,2024-04-17T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.4
,,2024-04-17T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.14
,,2024-04-17T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
,,2024-04-17T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
,,2024-04-17T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.57
,,2024-04-17T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.48
,,2024-04-17T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.35
,,2024-04-17T08:20:00.000+00:00,feeder,1,N Current (RMS),A,20.0
,,2024-04-17T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,23.7
,,2024-04-17T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,2.6
,,2024-04-17T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,14.1
,,2024-04-17T08:20:00.000+00:00,transformer,,Temperature,C,19.6
,,2024-04-17T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
,,2024-04-17T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.35
,,2024-04-17T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
,,2024-04-17T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.52
,,2024-04-17T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
,,2024-04-17T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
,,2024-04-17T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.28
,,2024-04-17T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.44
,,2024-04-17T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.2
,,2024-04-17T08:20:00.000+00:00,busbar,,L3 Active Power,kW,47.88
,,2024-04-17T08:20:00.000+00:00,busbar,,L2 Active Power,kW,42.51
,,2024-04-17T08:20:00.000+00:00,busbar,,L1 Active Power,kW,40.29
,,2024-04-17T08:20:00.000+00:00,busbar,,N Current (RMS),A,65.8
,,2024-04-17T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,202.6
,,2024-04-17T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,180.5
,,2024-04-17T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,169.5
,,2024-04-17T08:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.36
,,2024-04-17T08:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.67
,,2024-04-17T08:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.46
,,2024-04-17T08:10:00.000+00:00,feeder,5,L3 Active Power,kW,34.5
,,2024-04-17T08:10:00.000+00:00,feeder,5,L2 Active Power,kW,22.05
