Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-15 13:00:00,3.01,0.48,3.0480321521000002,0.0,0.0,0.0,3.01,0.48,3.0480321521000002,3.1,-0.38,3.1232034836,0.0,0.0,0.0,3.1,-0.38,3.1232034836
2020-02-15 13:30:00,2.9699999999999998,0.12,2.9724232538,0.0,0.0,0.0,2.9699999999999998,0.12,2.9724232538,3.2,0.11,3.2018900668,0.0,0.0,0.0,3.2,0.11,3.2018900668
2020-02-15 14:00:00,3.0,0.12,3.0023990408,0.0,0.0,0.0,3.0,0.12,3.0023990408,3.23,0.11,3.2318725222,0.0,0.0,0.0,3.23,0.11,3.2318725222
2020-02-15 14:30:00,2.92,0.1,2.921711827,0.0,0.0,0.0,2.92,0.1,2.921711827,3.14,0.05,3.1403980639,0.0,0.0,0.0,3.14,0.05,3.1403980639
2020-02-15 15:00:00,2.88,0.09,2.8814059068,0.0,0.0,0.0,2.88,0.09,2.8814059068,3.1,0.03,3.1001451579,0.0,0.0,0.0,3.1,0.03,3.1001451579
2020-02-15 15:30:00,2.96,0.1,2.9616887075,0.0,0.0,0.0,2.96,0.1,2.9616887075,3.19,0.02,3.1900626953,0.0,0.0,0.0,3.19,0.02,3.1900626953
2020-02-15 16:00:00,2.9699999999999998,0.09,2.9713633235,0.0,0.0,0.0,2.9699999999999998,0.09,2.9713633235,3.2,-0.01,3.200015625,0.0,0.0,0.0,3.2,-0.01,3.200015625
2020-02-15 16:30:00,2.98,0.07,2.9808220343,0.0,0.0,0.0,2.98,0.07,2.9808220343,3.22,-0.06,3.2205589577,0.0,0.0,0.0,3.22,-0.06,3.2205589577
2020-02-15 17:00:00,3.05,0.05,3.0504098085,0.0,0.0,0.0,3.05,0.05,3.0504098085,3.29,-0.05,3.2903799173,0.0,0.0,0.0,3.29,-0.05,3.2903799173
2020-02-15 17:30:00,3.34,0.27,3.3508954027,0.0,0.0,0.0,3.34,0.27,3.3508954027,3.5300000000000002,-0.21,3.536240942,0.0,0.0,0.0,3.5300000000000002,-0.21,3.536240942
2020-02-15 18:00:00,3.6,0.51,3.6359455441,0.0,0.0,0.0,3.6,0.51,3.6359455441,3.7199999999999998,-0.4,3.7414435717,0.0,0.0,0.0,3.7199999999999998,-0.4,3.7414435717
2020-02-15 18:30:00,3.54,0.46,3.5697618968000002,0.0,0.0,0.0,3.54,0.46,3.5697618968000002,3.66,-0.45,3.687560169,0.0,0.0,0.0,3.66,-0.45,3.687560169
2020-02-15 19:00:00,3.43,0.44,3.4581064183,0.0,0.0,0.0,3.43,0.44,3.4581064183,3.54,-0.48,3.5723941552,0.0,0.0,0.0,3.54,-0.48,3.5723941552
2020-02-15 19:30:00,3.21,0.29,3.2230730677,0.0,0.0,0.0,3.21,0.29,3.2230730677,3.35,-0.4,3.3737960816,0.0,0.0,0.0,3.35,-0.4,3.3737960816
2020-02-15 20:00:00,3.05,-0.05,3.0504098085,0.0,0.0,0.0,3.05,-0.05,3.0504098085,3.2800000000000002,-0.11,3.2818439939,0.0,0.0,0.0,3.2800000000000002,-0.11,3.2818439939
2020-02-15 20:30:00,2.9699999999999998,-0.05,2.9704208456,0.0,0.0,0.0,2.9699999999999998,-0.05,2.9704208456,3.2,-0.11,3.2018900668,0.0,0.0,0.0,3.2,-0.11,3.2018900668
2020-02-15 21:00:00,2.7800000000000002,-0.08,2.7811508409,0.0,0.0,0.0,2.7800000000000002,-0.08,2.7811508409,3.0,-0.11,3.0020159893,0.0,0.0,0.0,3.0,-0.11,3.0020159893
2020-02-15 21:30:00,2.62,-0.1,2.6219077024,0.0,0.0,0.0,2.62,-0.1,2.6219077024,2.8200000000000003,-0.13,2.8229948636,0.0,0.0,0.0,2.8200000000000003,-0.13,2.8229948636
2020-02-15 22:00:00,2.49,-0.41000000000000003,2.5235292746,0.0,0.0,0.0,2.49,-0.41000000000000003,2.5235292746,2.79,0.22,2.7986603938,0.0,0.0,0.0,2.79,0.22,2.7986603938
2020-02-15 22:30:00,2.32,-0.27,2.3356583654,0.0,0.0,0.0,2.32,-0.27,2.3356583654,2.56,0.06,2.5607030285,0.0,0.0,0.0,2.56,0.06,2.5607030285
2020-02-15 23:00:00,2.21,-0.12,2.2132555207,0.0,0.0,0.0,2.21,-0.12,2.2132555207,2.38,-0.15,2.384722206,0.0,0.0,0.0,2.38,-0.15,2.384722206
2020-02-15 23:30:00,2.1,-0.12,2.1034257772,0.0,0.0,0.0,2.1,-0.12,2.1034257772,2.26,-0.15,2.264972406,0.0,0.0,0.0,2.26,-0.15,2.264972406
2020-02-16 00:00:00,1.97,-0.12,1.9736514383000001,0.0,0.0,0.0,1.97,-0.12,1.9736514383000001,2.12,-0.15,2.1252999788,0.0,0.0,0.0,2.12,-0.15,2.1252999788
2020-02-16 00:30:00,1.98,-0.11,1.9830532015000002,0.0,0.0,0.0,1.98,-0.11,1.9830532015000002,2.13,-0.14,2.1345959805,0.0,0.0,0.0,2.13,-0.14,2.1345959805
2020-02-16 01:00:00,2.17,-0.1,2.1723029255,0.0,0.0,0.0,2.17,-0.1,2.1723029255,2.34,-0.13,2.3436083291,0.0,0.0,0.0,2.34,-0.13,2.3436083291
2020-02-16 01:30:00,2.17,-0.1,2.1723029255,0.0,0.0,0.0,2.17,-0.1,2.1723029255,2.34,-0.13,2.3436083291,0.0,0.0,0.0,2.34,-0.13,2.3436083291
2020-02-16 02:00:00,2.15,-0.06,2.1508370464,0.0,0.0,0.0,2.15,-0.06,2.1508370464,2.32,-0.1,2.3221541723,0.0,0.0,0.0,2.32,-0.1,2.3221541723
2020-02-16 02:30:00,2.15,-0.07,2.1511392331,0.0,0.0,0.0,2.15,-0.07,2.1511392331,2.32,-0.1,2.3221541723,0.0,0.0,0.0,2.32,-0.1,2.3221541723
2020-02-16 03:00:00,2.09,-0.08,2.0915305401,0.0,0.0,0.0,2.09,-0.08,2.0915305401,2.25,-0.11,2.2526872841,0.0,0.0,0.0,2.25,-0.11,2.2526872841
2020-02-16 03:30:00,2.07,-0.08,2.0715453169,0.0,0.0,0.0,2.07,-0.08,2.0715453169,2.23,-0.1,2.2322410264,0.0,0.0,0.0,2.23,-0.1,2.2322410264
2020-02-16 04:00:00,2.07,-0.07,2.0711832367,0.0,0.0,0.0,2.07,-0.07,2.0711832367,2.22,-0.09,2.2218235754,0.0,0.0,0.0,2.22,-0.09,2.2218235754
2020-02-16 04:30:00,1.99,-0.07,1.9912307752,0.0,0.0,0.0,1.99,-0.07,1.9912307752,2.14,-0.09,2.1418916873000002,0.0,0.0,0.0,2.14,-0.09,2.1418916873000002
2020-02-16 05:00:00,2.0,-0.07,2.0012246251,0.0,0.0,0.0,2.0,-0.07,2.0012246251,2.14,-0.09,2.1418916873000002,0.0,0.0,0.0,2.14,-0.09,2.1418916873000002
2020-02-16 05:30:00,2.02,-0.06,2.0208908927,0.0,0.0,0.0,2.02,-0.06,2.0208908927,2.18,-0.09,2.1818570072,0.0,0.0,0.0,2.18,-0.09,2.1818570072
2020-02-16 06:00:00,2.05,-0.03,2.0502195004,0.0,0.0,0.0,2.05,-0.03,2.0502195004,2.21,-0.08,2.2114474898,0.0,0.0,0.0,2.21,-0.08,2.2114474898
2020-02-16 06:30:00,2.13,0.05,2.1305867736,0.0,0.0,0.0,2.13,0.05,2.1305867736,2.3,-0.07,2.3010649708,0.0,0.0,0.0,2.3,-0.07,2.3010649708
2020-02-16 07:00:00,2.25,0.43,2.2907204107,0.0,0.0,0.0,2.25,0.43,2.2907204107,2.3,-0.39,2.3328308983,0.0,0.0,0.0,2.3,-0.39,2.3328308983
2020-02-16 07:30:00,2.35,0.46,2.3945980874,0.0,0.0,0.0,2.35,0.46,2.3945980874,2.4,-0.42,2.4364728605,0.0,0.0,0.0,2.4,-0.42,2.4364728605
2020-02-16 08:00:00,2.45,0.48,2.4965776575,0.0,0.0,0.0,2.45,0.48,2.4965776575,2.5,-0.41000000000000003,2.5333969290000002,0.0,0.0,0.0,2.5,-0.41000000000000003,2.5333969290000002
2020-02-16 08:30:00,2.62,0.51,2.6691759028,0.0,0.0,0.0,2.62,0.51,2.6691759028,2.68,-0.4,2.7096863287,0.0,0.0,0.0,2.68,-0.4,2.7096863287
2020-02-16 09:00:00,2.76,0.49,2.8031589323,0.0,0.0,0.0,2.76,0.49,2.8031589323,2.83,-0.4,2.8581287585,0.0,0.0,0.0,2.83,-0.4,2.8581287585
2020-02-16 09:30:00,2.9,0.5,2.9427877939,0.0,0.0,0.0,2.9,0.5,2.9427877939,2.98,-0.39,3.0054117854,0.0,0.0,0.0,2.98,-0.39,3.0054117854
2020-02-16 10:00:00,3.01,0.5,3.0512456473,0.0,0.0,0.0,3.01,0.5,3.0512456473,3.11,-0.38,3.133129426,0.0,0.0,0.0,3.11,-0.38,3.133129426
2020-02-16 10:30:00,3.24,0.86,3.3521933118,0.0,0.0,0.0,3.24,0.86,3.3521933118,3.22,-0.72,3.2995151159000002,0.0,0.0,0.0,3.22,-0.72,3.2995151159000002
2020-02-16 11:00:00,3.26,0.96,3.3984113936,0.0,0.0,0.0,3.26,0.96,3.3984113936,3.22,-0.78,3.3131254127,0.0,0.0,0.0,3.22,-0.78,3.3131254127
2020-02-16 11:30:00,3.34,0.97,3.4780023002,0.0,0.0,0.0,3.34,0.97,3.4780023002,3.3,-0.77,3.3886427962,0.0,0.0,0.0,3.3,-0.77,3.3886427962
2020-02-16 12:00:00,3.4,1.0,3.5440090293,0.0,0.0,0.0,3.4,1.0,3.5440090293,3.36,-0.75,3.4426879034,0.0,0.0,0.0,3.36,-0.75,3.4426879034
2020-02-16 12:30:00,3.4,1.01,3.5468436673,0.0,0.0,0.0,3.4,1.01,3.5468436673,3.36,-0.75,3.4426879034,0.0,0.0,0.0,3.36,-0.75,3.4426879034
2020-02-16 13:00:00,3.38,0.97,3.5164328516,0.0,0.0,0.0,3.38,0.97,3.5164328516,3.34,-0.8,3.434472303,0.0,0.0,0.0,3.34,-0.8,3.434472303
2020-02-16 13:30:00,3.47,0.99,3.6084622764,0.0,0.0,0.0,3.47,0.99,3.6084622764,3.44,-0.75,3.520809566,0.0,0.0,0.0,3.44,-0.75,3.520809566
2020-02-16 14:00:00,3.51,1.03,3.6580049207,0.0,0.0,0.0,3.51,1.03,3.6580049207,3.48,-0.72,3.5537022948,0.0,0.0,0.0,3.48,-0.72,3.5537022948
2020-02-16 14:30:00,3.51,1.01,3.6524238527,0.0,0.0,0.0,3.51,1.01,3.6524238527,3.47,-0.75,3.5501267583000002,0.0,0.0,0.0,3.47,-0.75,3.5501267583000002
2020-02-16 15:00:00,3.27,0.71,3.3461918654,0.0,0.0,0.0,3.27,0.71,3.3461918654,3.33,-0.48,3.3644167399000002,0.0,0.0,0.0,3.33,-0.48,3.3644167399000002
2020-02-16 15:30:00,3.05,0.53,3.0957067045,0.0,0.0,0.0,3.05,0.53,3.0957067045,3.15,-0.36,3.1705046917,0.0,0.0,0.0,3.15,-0.36,3.1705046917
2020-02-16 16:00:00,3.22,0.51,3.2601380339,0.0,0.0,0.0,3.22,0.51,3.2601380339,3.33,-0.37,3.3504925011,0.0,0.0,0.0,3.33,-0.37,3.3504925011
2020-02-16 16:30:00,3.2,0.53,3.243593686,0.0,0.0,0.0,3.2,0.53,3.243593686,3.3,-0.42,3.3266199062,0.0,0.0,0.0,3.3,-0.42,3.3266199062
2020-02-16 17:00:00,3.36,0.9,3.4784479298,0.0,0.0,0.0,3.36,0.9,3.4784479298,3.33,-0.8300000000000001,3.4318799513,0.0,0.0,0.0,3.33,-0.8300000000000001,3.4318799513
2020-02-16 17:30:00,3.5300000000000002,0.91,3.6454080704000003,0.0,0.0,0.0,3.5300000000000002,0.91,3.6454080704000003,3.5,-0.85,3.6017356927,0.0,0.0,0.0,3.5,-0.85,3.6017356927
2020-02-16 18:00:00,3.7,0.81,3.7876245854,0.0,0.0,0.0,3.7,0.81,3.7876245854,3.74,-0.58,3.7847060652,0.0,0.0,0.0,3.74,-0.58,3.7847060652
2020-02-16 18:30:00,3.62,0.51,3.6557488973,0.0,0.0,0.0,3.62,0.51,3.6557488973,3.74,-0.39,3.7602792449,0.0,0.0,0.0,3.74,-0.39,3.7602792449
2020-02-16 19:00:00,3.52,0.51,3.5567541383,0.0,0.0,0.0,3.52,0.51,3.5567541383,3.64,-0.39,3.6608332385,0.0,0.0,0.0,3.64,-0.39,3.6608332385
2020-02-16 19:30:00,3.42,0.5,3.4563564631,0.0,0.0,0.0,3.42,0.5,3.4563564631,3.5300000000000002,-0.42,3.5548980295,0.0,0.0,0.0,3.5300000000000002,-0.42,3.5548980295
2020-02-16 20:00:00,3.26,0.38,3.282072516,0.0,0.0,0.0,3.26,0.38,3.282072516,3.41,-0.32,3.4249817518,0.0,0.0,0.0,3.41,-0.32,3.4249817518
2020-02-16 20:30:00,3.15,0.08,3.1510157093,0.0,0.0,0.0,3.15,0.08,3.1510157093,3.39,0.04,3.39023598,0.0,0.0,0.0,3.39,0.04,3.39023598
2020-02-16 21:00:00,3.05,0.08,3.0510489999,0.0,0.0,0.0,3.05,0.08,3.0510489999,3.3,0.05,3.3003787661,0.0,0.0,0.0,3.3,0.05,3.3003787661
2020-02-16 21:30:00,2.8200000000000003,-0.41000000000000003,2.8496491012,0.0,0.0,0.0,2.8200000000000003,-0.41000000000000003,2.8496491012,3.18,0.44,3.2102959365,0.0,0.0,0.0,3.18,0.44,3.2102959365
2020-02-16 22:00:00,2.62,-0.47000000000000003,2.6618226838,0.0,0.0,0.0,2.62,-0.47000000000000003,2.6618226838,2.9699999999999998,0.38,2.9942110814,0.0,0.0,0.0,2.9699999999999998,0.38,2.9942110814
2020-02-16 22:30:00,2.39,-0.5,2.441741182,0.0,0.0,0.0,2.39,-0.5,2.441741182,2.7199999999999998,0.35000000000000003,2.7424259334,0.0,0.0,0.0,2.7199999999999998,0.35000000000000003,2.7424259334
2020-02-16 23:00:00,2.22,-0.37,2.2506221362,0.0,0.0,0.0,2.22,-0.37,2.2506221362,2.49,0.22,2.499699982,0.0,0.0,0.0,2.49,0.22,2.499699982
2020-02-16 23:30:00,2.06,-0.12,2.0634921856,0.0,0.0,0.0,2.06,-0.12,2.0634921856,2.23,-0.15,2.2350391495,0.0,0.0,0.0,2.23,-0.15,2.2350391495
2020-02-17 00:00:00,1.9500000000000002,-0.14,1.9550191815,0.0,0.0,0.0,1.9500000000000002,-0.14,1.9550191815,2.1,-0.17,2.106869716,0.0,0.0,0.0,2.1,-0.17,2.106869716
2020-02-17 00:30:00,2.03,-0.11,2.032978111,0.0,0.0,0.0,2.03,-0.11,2.032978111,2.19,-0.13,2.1938550545,0.0,0.0,0.0,2.19,-0.13,2.1938550545
2020-02-17 01:00:00,2.24,-0.09,2.2418073066,0.0,0.0,0.0,2.24,-0.09,2.2418073066,2.41,-0.11,2.4125090673000003,0.0,0.0,0.0,2.41,-0.11,2.4125090673000003
2020-02-17 01:30:00,2.27,-0.09,2.2717834404,0.0,0.0,0.0,2.27,-0.09,2.2717834404,2.45,-0.12,2.4529370151,0.0,0.0,0.0,2.45,-0.12,2.4529370151
2020-02-17 02:00:00,2.26,-0.09,2.2617913255,0.0,0.0,0.0,2.26,-0.09,2.2617913255,2.43,-0.11,2.4324884378,0.0,0.0,0.0,2.43,-0.11,2.4324884378
2020-02-17 02:30:00,2.23,-0.09,2.2318154046,0.0,0.0,0.0,2.23,-0.09,2.2318154046,2.4,-0.11,2.4025195108,0.0,0.0,0.0,2.4,-0.11,2.4025195108
2020-02-17 03:00:00,2.19,-0.09,2.1918485349,0.0,0.0,0.0,2.19,-0.09,2.1918485349,2.36,-0.11,2.3625621685000002,0.0,0.0,0.0,2.36,-0.11,2.3625621685000002
2020-02-17 03:30:00,2.19,-0.09,2.1918485349,0.0,0.0,0.0,2.19,-0.09,2.1918485349,2.37,-0.11,2.3725513693,0.0,0.0,0.0,2.37,-0.11,2.3725513693
2020-02-17 04:00:00,2.15,-0.09,2.1518828964,0.0,0.0,0.0,2.15,-0.09,2.1518828964,2.32,-0.11,2.3226062947,0.0,0.0,0.0,2.32,-0.11,2.3226062947
2020-02-17 04:30:00,2.09,-0.1,2.0923909768,0.0,0.0,0.0,2.09,-0.1,2.0923909768,2.25,-0.12,2.2531977277,0.0,0.0,0.0,2.25,-0.12,2.2531977277
2020-02-17 05:00:00,2.12,-0.08,2.121508897,0.0,0.0,0.0,2.12,-0.08,2.121508897,2.2800000000000002,-0.11,2.2826519665,0.0,0.0,0.0,2.2800000000000002,-0.11,2.2826519665
2020-02-17 05:30:00,2.14,-0.07,2.1411445537000002,0.0,0.0,0.0,2.14,-0.07,2.1411445537000002,2.31,-0.11,2.3126175646,0.0,0.0,0.0,2.31,-0.11,2.3126175646
2020-02-17 06:00:00,2.2800000000000002,0.39,2.3131147831,0.0,0.0,0.0,2.2800000000000002,0.39,2.3131147831,2.34,-0.44,2.3810081898,0.0,0.0,0.0,2.34,-0.44,2.3810081898
2020-02-17 06:30:00,2.54,0.63,2.6169638897,0.0,0.0,0.0,2.54,0.63,2.6169638897,2.54,-0.59,2.6076234391,0.0,0.0,0.0,2.54,-0.59,2.6076234391
2020-02-17 07:00:00,2.77,0.93,2.9219514027,0.0,0.0,0.0,2.77,0.93,2.9219514027,2.7,-0.8200000000000001,2.8217724926,0.0,0.0,0.0,2.7,-0.8200000000000001,2.8217724926
2020-02-17 07:30:00,2.95,0.96,3.10227336,0.0,0.0,0.0,2.95,0.96,3.10227336,2.89,-0.79,2.9960307075,0.0,0.0,0.0,2.89,-0.79,2.9960307075
2020-02-17 08:00:00,3.08,0.87,3.2005155835,0.0,0.0,0.0,3.08,0.87,3.2005155835,3.07,-0.61,3.1300159744,0.0,0.0,0.0,3.07,-0.61,3.1300159744
2020-02-17 08:30:00,3.15,0.68,3.2225610933,0.0,0.0,0.0,3.15,0.68,3.2225610933,3.25,-0.23,3.258128297,0.0,0.0,0.0,3.25,-0.23,3.258128297
2020-02-17 09:00:00,3.23,0.67,3.2987573418,0.0,0.0,0.0,3.23,0.67,3.2987573418,3.33,-0.24,3.3386374466,0.0,0.0,0.0,3.33,-0.24,3.3386374466
2020-02-17 09:30:00,3.24,0.63,3.3006817478,0.0,0.0,0.0,3.24,0.63,3.3006817478,3.34,-0.27,3.3508954027,0.0,0.0,0.0,3.34,-0.27,3.3508954027
2020-02-17 10:00:00,3.2800000000000002,0.71,3.3559648389,0.0,0.0,0.0,3.2800000000000002,0.71,3.3559648389,3.39,-0.21,3.3964981967,0.0,0.0,0.0,3.39,-0.21,3.3964981967
2020-02-17 10:30:00,3.24,0.71,3.3168810651,0.0,0.0,0.0,3.24,0.71,3.3168810651,3.34,-0.21,3.3465952848000002,0.0,0.0,0.0,3.34,-0.21,3.3465952848000002
2020-02-17 11:00:00,3.2,0.71,3.2778193971,0.0,0.0,0.0,3.2,0.71,3.2778193971,3.3,-0.21,3.3066750672,0.0,0.0,0.0,3.3,-0.21,3.3066750672
2020-02-17 11:30:00,3.15,0.67,3.2204658048,0.0,0.0,0.0,3.15,0.67,3.2204658048,3.24,-0.25,3.2496307483,0.0,0.0,0.0,3.24,-0.25,3.2496307483
2020-02-17 12:00:00,3.03,0.26,3.0411346567,0.0,0.0,0.0,3.03,0.26,3.0411346567,3.27,0.25,3.279542651,0.0,0.0,0.0,3.27,0.25,3.279542651
2020-02-17 12:30:00,2.94,0.24,2.9497796528,0.0,0.0,0.0,2.94,0.24,2.9497796528,3.17,0.23,3.1783328963,0.0,0.0,0.0,3.17,0.23,3.1783328963
2020-02-17 13:00:00,2.73,-0.09,2.7314831136,0.0,0.0,0.0,2.73,-0.09,2.7314831136,3.03,0.45,3.0632335856,0.0,0.0,0.0,3.03,0.45,3.0632335856
2020-02-17 13:30:00,2.83,-0.26,2.8419183662,0.0,0.0,0.0,2.83,-0.26,2.8419183662,3.2,0.6000000000000001,3.2557641192,0.0,0.0,0.0,3.2,0.6000000000000001,3.2557641192
2020-02-17 14:00:00,2.69,-0.22,2.6989812893,0.0,0.0,0.0,2.69,-0.22,2.6989812893,3.05,0.65,3.1184932259,0.0,0.0,0.0,3.05,0.65,3.1184932259
2020-02-17 14:30:00,2.58,-0.23,2.5902316498999998,0.0,0.0,0.0,2.58,-0.23,2.5902316498999998,2.93,0.65,3.0012330799,0.0,0.0,0.0,2.93,0.65,3.0012330799
2020-02-17 15:00:00,2.69,-0.24,2.7006850983,0.0,0.0,0.0,2.69,-0.24,2.7006850983,3.05,0.64,3.116424233,0.0,0.0,0.0,3.05,0.64,3.116424233
2020-02-17 15:30:00,2.87,-0.22,2.8784197053,0.0,0.0,0.0,2.87,-0.22,2.8784197053,3.24,0.65,3.304557459,0.0,0.0,0.0,3.24,0.65,3.304557459
2020-02-17 16:00:00,2.83,-0.26,2.8419183662,0.0,0.0,0.0,2.83,-0.26,2.8419183662,3.2,0.62,3.2595091655,0.0,0.0,0.0,3.2,0.62,3.2595091655
2020-02-17 16:30:00,2.65,-0.38,2.6771066471,0.0,0.0,0.0,2.65,-0.38,2.6771066471,3.0,0.5,3.0413812651,0.0,0.0,0.0,3.0,0.5,3.0413812651
2020-02-17 17:00:00,2.77,-0.42,2.8016602220999998,0.0,0.0,0.0,2.77,-0.42,2.8016602220999998,3.13,0.44,3.1607752214,0.0,0.0,0.0,3.13,0.44,3.1607752214
2020-02-17 17:30:00,3.16,-0.05,3.1603955449,0.0,0.0,0.0,3.16,-0.05,3.1603955449,3.46,0.28,3.4713109915,0.0,0.0,0.0,3.46,0.28,3.4713109915
2020-02-17 18:00:00,3.59,0.52,3.6274646794,0.0,0.0,0.0,3.59,0.52,3.6274646794,3.75,-0.24,3.7576721517,0.0,0.0,0.0,3.75,-0.24,3.7576721517
2020-02-17 18:30:00,3.64,0.5700000000000001,3.6843588316,0.0,0.0,0.0,3.64,0.5700000000000001,3.6843588316,3.77,-0.35000000000000003,3.7862118271,0.0,0.0,0.0,3.77,-0.35000000000000003,3.7862118271
2020-02-17 19:00:00,3.58,0.5700000000000001,3.6250931023,0.0,0.0,0.0,3.58,0.5700000000000001,3.6250931023,3.7,-0.36,3.7174722595,0.0,0.0,0.0,3.7,-0.36,3.7174722595
2020-02-17 19:30:00,3.48,0.56,3.5247694960000002,0.0,0.0,0.0,3.48,0.56,3.5247694960000002,3.59,-0.38,3.6100554012,0.0,0.0,0.0,3.59,-0.38,3.6100554012
2020-02-17 20:00:00,3.32,0.47000000000000003,3.3531030405,0.0,0.0,0.0,3.32,0.47000000000000003,3.3531030405,3.47,-0.2,3.4757589099,0.0,0.0,0.0,3.47,-0.2,3.4757589099
2020-02-17 20:30:00,3.21,0.17,3.2144984057,0.0,0.0,0.0,3.21,0.17,3.2144984057,3.46,0.17,3.4641737832,0.0,0.0,0.0,3.46,0.17,3.4641737832
2020-02-17 21:00:00,3.22,0.19,3.2256007192,0.0,0.0,0.0,3.22,0.19,3.2256007192,3.47,0.18,3.4746654515,0.0,0.0,0.0,3.47,0.18,3.4746654515
2020-02-17 21:30:00,3.0,0.08,3.0010664771,0.0,0.0,0.0,3.0,0.08,3.0010664771,3.25,0.15,3.2534596970000003,0.0,0.0,0.0,3.25,0.15,3.2534596970000003
2020-02-17 22:00:00,2.7800000000000002,-0.38,2.8058510295,0.0,0.0,0.0,2.7800000000000002,-0.38,2.8058510295,3.14,0.48,3.1764760349,0.0,0.0,0.0,3.14,0.48,3.1764760349
2020-02-17 22:30:00,2.56,-0.42,2.5942243542,0.0,0.0,0.0,2.56,-0.42,2.5942243542,2.89,0.44,2.9233029265,0.0,0.0,0.0,2.89,0.44,2.9233029265
2020-02-17 23:00:00,2.34,-0.41000000000000003,2.3756472802,0.0,0.0,0.0,2.34,-0.41000000000000003,2.3756472802,2.66,0.45,2.6977953962,0.0,0.0,0.0,2.66,0.45,2.6977953962
2020-02-17 23:30:00,2.15,-0.44,2.1945614596,0.0,0.0,0.0,2.15,-0.44,2.1945614596,2.45,0.42,2.4857393266,0.0,0.0,0.0,2.45,0.42,2.4857393266
2020-02-18 00:00:00,2.05,-0.44,2.0966878642,0.0,0.0,0.0,2.05,-0.44,2.0966878642,2.35,0.43,2.3890165341,0.0,0.0,0.0,2.35,0.43,2.3890165341
2020-02-18 00:30:00,2.07,-0.44,2.1162466775,0.0,0.0,0.0,2.07,-0.44,2.1162466775,2.36,0.43,2.398853893,0.0,0.0,0.0,2.36,0.43,2.398853893
2020-02-18 01:00:00,2.23,-0.44,2.2729936208,0.0,0.0,0.0,2.23,-0.44,2.2729936208,2.5300000000000002,0.41000000000000003,2.5630060476,0.0,0.0,0.0,2.5300000000000002,0.41000000000000003,2.5630060476
2020-02-18 01:30:00,2.31,-0.46,2.3553555995,0.0,0.0,0.0,2.31,-0.46,2.3553555995,2.62,0.4,2.6503584663,0.0,0.0,0.0,2.62,0.4,2.6503584663
2020-02-18 02:00:00,2.2800000000000002,-0.4,2.3148218074,0.0,0.0,0.0,2.2800000000000002,-0.4,2.3148218074,2.59,0.45,2.6288020085,0.0,0.0,0.0,2.59,0.45,2.6288020085
2020-02-18 02:30:00,2.2800000000000002,-0.38,2.3114497615,0.0,0.0,0.0,2.2800000000000002,-0.38,2.3114497615,2.59,0.48,2.634103263,0.0,0.0,0.0,2.59,0.48,2.634103263
2020-02-18 03:00:00,2.22,-0.41000000000000003,2.2575429121,0.0,0.0,0.0,2.22,-0.41000000000000003,2.2575429121,2.5300000000000002,0.45,2.5697081546,0.0,0.0,0.0,2.5300000000000002,0.45,2.5697081546
2020-02-18 03:30:00,2.22,-0.4,2.2557482129,0.0,0.0,0.0,2.22,-0.4,2.2557482129,2.5300000000000002,0.46,2.5714781741,0.0,0.0,0.0,2.5300000000000002,0.46,2.5714781741
2020-02-18 04:00:00,2.19,-0.4,2.2262299971,0.0,0.0,0.0,2.19,-0.4,2.2262299971,2.49,0.45,2.5303359461,0.0,0.0,0.0,2.49,0.45,2.5303359461
2020-02-18 04:30:00,2.13,-0.4,2.1672332593,0.0,0.0,0.0,2.13,-0.4,2.1672332593,2.43,0.45,2.4713154392,0.0,0.0,0.0,2.43,0.45,2.4713154392
2020-02-18 05:00:00,2.16,-0.4,2.1967248348,0.0,0.0,0.0,2.16,-0.4,2.1967248348,2.46,0.45,2.5008198656,0.0,0.0,0.0,2.46,0.45,2.5008198656
2020-02-18 05:30:00,2.21,-0.35000000000000003,2.2375432957,0.0,0.0,0.0,2.21,-0.35000000000000003,2.2375432957,2.52,0.5,2.5691243644,0.0,0.0,0.0,2.52,0.5,2.5691243644
2020-02-18 06:00:00,2.26,-0.37,2.2900873346,0.0,0.0,0.0,2.26,-0.37,2.2900873346,2.5700000000000003,0.47000000000000003,2.6126232028,0.0,0.0,0.0,2.5700000000000003,0.47000000000000003,2.6126232028
2020-02-18 06:30:00,2.45,-0.03,2.4501836666,0.0,0.0,0.0,2.45,-0.03,2.4501836666,2.69,0.22,2.6989812893,0.0,0.0,0.0,2.69,0.22,2.6989812893
2020-02-18 07:00:00,2.7199999999999998,0.14,2.7236005581000002,0.0,0.0,0.0,2.7199999999999998,0.14,2.7236005581000002,2.93,0.14,2.933342803,0.0,0.0,0.0,2.93,0.14,2.933342803
2020-02-18 07:30:00,2.95,0.45,2.9841246623,0.0,0.0,0.0,2.95,0.45,2.9841246623,3.09,-0.15,3.0936386344,0.0,0.0,0.0,3.09,-0.15,3.0936386344
