Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,transformer,,Temperature,C,19.9
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.99
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.1
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.57
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.62
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L3 Active Power,kW,31.49
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L2 Active Power,kW,27.29
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L1 Active Power,kW,21.46
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,N Current (RMS),A,55.5
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,135.0
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,115.6
537009,Alexandra Gate Newport,2024-03-23T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.43
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.27
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.0
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,16.5
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,15.04
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.38
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,4,N Current (RMS),A,46.1
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,71.6
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,64.4
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,33.5
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.65
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.27
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.4
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.44
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,3,N Current (RMS),A,6.8
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.9
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.7
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.77
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,18.53
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.71
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.22
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,2,N Current (RMS),A,34.9
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,77.9
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.0
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,77.8
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.11
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.81
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.77
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,1,N Current (RMS),A,4.6
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.6
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.7
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.9
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,transformer,,Temperature,C,20.0
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.12
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.34
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.72
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.59
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L3 Active Power,kW,37.42
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L2 Active Power,kW,26.97
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L1 Active Power,kW,25.81
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,N Current (RMS),A,61.8
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,159.4
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,114.7
537009,Alexandra Gate Newport,2024-03-23T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.0
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.59
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.24
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.91
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.9
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,16.79
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.88
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,4,N Current (RMS),A,49.1
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,73.2
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,71.4
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,35.0
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.82
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.39
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.9
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,3,N Current (RMS),A,11.3
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.0
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.7
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.0
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,18.15
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.94
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,22.59
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,2,N Current (RMS),A,30.7
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,76.0
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,58.9
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,95.0
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.21
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.79
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.84
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,1,N Current (RMS),A,14.2
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.8
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,4.4
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.0
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,transformer,,Temperature,C,20.0
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.49
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.64
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.96
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L3 Active Power,kW,40.08
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L2 Active Power,kW,31.91
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L1 Active Power,kW,31.21
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,N Current (RMS),A,57.6
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,170.1
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,135.1
537009,Alexandra Gate Newport,2024-03-23T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,133.8
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.59
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.83
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.7
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,4,L3 Active Power,kW,15.6
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.67
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.47
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,4,N Current (RMS),A,42.0
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,4,L3 Current (RMS),A,67.9
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,63.1
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,4,L1 Current (RMS),A,33.0
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.61
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.03
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.5
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.51
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,3,N Current (RMS),A,13.1
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.4
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.8
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,17.28
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.92
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,18.98
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,2,N Current (RMS),A,34.7
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,72.8
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,48.6
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,79.9
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.04
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.85
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.34
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,1,N Current (RMS),A,7.5
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,5.4
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.7
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.8
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,transformer,,Temperature,C,20.1
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.71
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.95
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.2
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.78
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L3 Active Power,kW,36.96
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L2 Active Power,kW,26.93
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L1 Active Power,kW,27.29
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,N Current (RMS),A,58.3
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,157.6
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
537009,Alexandra Gate Newport,2024-03-23T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.1
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.79
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.69
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.86
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.52
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.04
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.81
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,4,N Current (RMS),A,33.8
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,4,L3 Current (RMS),A,72.3
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,4,L2 Current (RMS),A,61.0
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,4,L1 Current (RMS),A,49.5
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.46
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.08
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.47
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.69
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,3,N Current (RMS),A,11.0
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.0
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,3,L2 Current (RMS),A,3.0
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.04
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.76
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.8
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.82
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,2,N Current (RMS),A,43.2
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,49.8
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,62.4
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.01
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.85
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.73
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,1,N Current (RMS),A,4.7
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.3
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,4.7
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.8
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,transformer,,Temperature,C,20.2
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.4
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.74
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.07
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.99
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.7
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L3 Active Power,kW,31.38
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L2 Active Power,kW,18.16
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L1 Active Power,kW,27.05
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,N Current (RMS),A,61.6
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,134.8
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.7
537009,Alexandra Gate Newport,2024-03-23T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,117.0
537009,Alexandra Gate Newport,2024-03-23T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.74
537009,Alexandra Gate Newport,2024-03-23T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.39
