Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-02T04:10:00.000+00:00,busbar,,N Current (RMS),A,44.8
,,2024-04-02T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,191.0
,,2024-04-02T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,166.4
,,2024-04-02T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,130.0
,,2024-04-02T04:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,9.06
,,2024-04-02T04:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.03
,,2024-04-02T04:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.62
,,2024-04-02T04:00:00.000+00:00,feeder,6,L3 Active Power,kW,19.81
,,2024-04-02T04:00:00.000+00:00,feeder,6,L2 Active Power,kW,7.41
,,2024-04-02T04:00:00.000+00:00,feeder,6,L1 Active Power,kW,7.92
,,2024-04-02T04:00:00.000+00:00,feeder,6,N Current (RMS),A,35.9
,,2024-04-02T04:00:00.000+00:00,feeder,6,L3 Current (RMS),A,89.2
,,2024-04-02T04:00:00.000+00:00,feeder,6,L2 Current (RMS),A,31.0
,,2024-04-02T04:00:00.000+00:00,feeder,6,L1 Current (RMS),A,34.2
,,2024-04-02T04:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
,,2024-04-02T04:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.05
,,2024-04-02T04:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
,,2024-04-02T04:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
,,2024-04-02T04:00:00.000+00:00,feeder,5,L2 Active Power,kW,-0.07
,,2024-04-02T04:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,,2024-04-02T04:00:00.000+00:00,feeder,5,N Current (RMS),A,1.9
,,2024-04-02T04:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
,,2024-04-02T04:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-04-02T04:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-04-02T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
,,2024-04-02T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
,,2024-04-02T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
,,2024-04-02T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
,,2024-04-02T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
,,2024-04-02T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
,,2024-04-02T04:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-02T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-02T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-02T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-04-02T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
,,2024-04-02T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
,,2024-04-02T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
,,2024-04-02T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.45
,,2024-04-02T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.26
,,2024-04-02T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.95
,,2024-04-02T04:00:00.000+00:00,feeder,3,N Current (RMS),A,22.4
,,2024-04-02T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.2
,,2024-04-02T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,37.5
,,2024-04-02T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,17.8
,,2024-04-02T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.43
,,2024-04-02T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.5
,,2024-04-02T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
,,2024-04-02T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,18.49
,,2024-04-02T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.79
,,2024-04-02T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,22.16
,,2024-04-02T04:00:00.000+00:00,feeder,2,N Current (RMS),A,37.3
,,2024-04-02T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,79.5
,,2024-04-02T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,62.2
,,2024-04-02T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,93.1
,,2024-04-02T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.61
,,2024-04-02T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.55
,,2024-04-02T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.78
,,2024-04-02T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.3
,,2024-04-02T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.87
,,2024-04-02T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.89
,,2024-04-02T04:00:00.000+00:00,feeder,1,N Current (RMS),A,5.6
,,2024-04-02T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
,,2024-04-02T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,12.1
,,2024-04-02T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.6
,,2024-04-02T04:00:00.000+00:00,transformer,,Temperature,C,11.1
,,2024-04-02T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
,,2024-04-02T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
,,2024-04-02T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
,,2024-04-02T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.8
,,2024-04-02T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
,,2024-04-02T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.85
,,2024-04-02T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.67
,,2024-04-02T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
,,2024-04-02T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.01
,,2024-04-02T04:00:00.000+00:00,busbar,,L3 Active Power,kW,42.07
,,2024-04-02T04:00:00.000+00:00,busbar,,L2 Active Power,kW,34.21
,,2024-04-02T04:00:00.000+00:00,busbar,,L1 Active Power,kW,35.91
,,2024-04-02T04:00:00.000+00:00,busbar,,N Current (RMS),A,54.4
,,2024-04-02T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,179.3
,,2024-04-02T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,140.5
,,2024-04-02T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,148.2
,,2024-04-02T03:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,8.75
,,2024-04-02T03:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.3
,,2024-04-02T03:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.14
,,2024-04-02T03:50:00.000+00:00,feeder,6,L3 Active Power,kW,19.55
,,2024-04-02T03:50:00.000+00:00,feeder,6,L2 Active Power,kW,8.02
,,2024-04-02T03:50:00.000+00:00,feeder,6,L1 Active Power,kW,8.83
,,2024-04-02T03:50:00.000+00:00,feeder,6,N Current (RMS),A,35.8
,,2024-04-02T03:50:00.000+00:00,feeder,6,L3 Current (RMS),A,87.2
,,2024-04-02T03:50:00.000+00:00,feeder,6,L2 Current (RMS),A,33.1
,,2024-04-02T03:50:00.000+00:00,feeder,6,L1 Current (RMS),A,37.9
,,2024-04-02T03:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
,,2024-04-02T03:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.04
,,2024-04-02T03:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
,,2024-04-02T03:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
,,2024-04-02T03:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.08
,,2024-04-02T03:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
,,2024-04-02T03:50:00.000+00:00,feeder,5,N Current (RMS),A,2.0
,,2024-04-02T03:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
,,2024-04-02T03:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-04-02T03:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-04-02T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
,,2024-04-02T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
,,2024-04-02T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
,,2024-04-02T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
,,2024-04-02T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
,,2024-04-02T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
,,2024-04-02T03:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-02T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-02T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-02T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-04-02T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
,,2024-04-02T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.13
,,2024-04-02T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
,,2024-04-02T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.69
,,2024-04-02T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.94
,,2024-04-02T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.41
,,2024-04-02T03:50:00.000+00:00,feeder,3,N Current (RMS),A,24.4
,,2024-04-02T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.1
,,2024-04-02T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,40.3
,,2024-04-02T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.3
,,2024-04-02T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
,,2024-04-02T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.19
,,2024-04-02T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.05
,,2024-04-02T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,15.03
,,2024-04-02T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.2
,,2024-04-02T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.43
,,2024-04-02T03:50:00.000+00:00,feeder,2,N Current (RMS),A,21.5
,,2024-04-02T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,62.8
,,2024-04-02T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,67.9
,,2024-04-02T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,68.1
,,2024-04-02T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
,,2024-04-02T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
,,2024-04-02T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.54
,,2024-04-02T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.41
,,2024-04-02T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.78
,,2024-04-02T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.23
,,2024-04-02T03:50:00.000+00:00,feeder,1,N Current (RMS),A,7.1
,,2024-04-02T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.4
,,2024-04-02T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.0
,,2024-04-02T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.9
,,2024-04-02T03:50:00.000+00:00,transformer,,Temperature,C,11.0
,,2024-04-02T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
,,2024-04-02T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
,,2024-04-02T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
,,2024-04-02T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.86
,,2024-04-02T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
,,2024-04-02T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.31
,,2024-04-02T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.55
,,2024-04-02T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
,,2024-04-02T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.55
,,2024-04-02T03:50:00.000+00:00,busbar,,L3 Active Power,kW,38.7
,,2024-04-02T03:50:00.000+00:00,busbar,,L2 Active Power,kW,37.8
,,2024-04-02T03:50:00.000+00:00,busbar,,L1 Active Power,kW,30.85
,,2024-04-02T03:50:00.000+00:00,busbar,,N Current (RMS),A,38.9
,,2024-04-02T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,161.4
,,2024-04-02T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,154.9
,,2024-04-02T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,126.7
,,2024-04-02T03:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,9.63
,,2024-04-02T03:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.78
,,2024-04-02T03:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.53
,,2024-04-02T03:40:00.000+00:00,feeder,6,L3 Active Power,kW,21.3
,,2024-04-02T03:40:00.000+00:00,feeder,6,L2 Active Power,kW,9.67
,,2024-04-02T03:40:00.000+00:00,feeder,6,L1 Active Power,kW,9.73
,,2024-04-02T03:40:00.000+00:00,feeder,6,N Current (RMS),A,38.0
,,2024-04-02T03:40:00.000+00:00,feeder,6,L3 Current (RMS),A,95.4
,,2024-04-02T03:40:00.000+00:00,feeder,6,L2 Current (RMS),A,39.6
,,2024-04-02T03:40:00.000+00:00,feeder,6,L1 Current (RMS),A,43.0
,,2024-04-02T03:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
,,2024-04-02T03:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.04
,,2024-04-02T03:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
,,2024-04-02T03:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.02
,,2024-04-02T03:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.07
,,2024-04-02T03:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
,,2024-04-02T03:40:00.000+00:00,feeder,5,N Current (RMS),A,1.8
,,2024-04-02T03:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
,,2024-04-02T03:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-04-02T03:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-04-02T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
,,2024-04-02T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
,,2024-04-02T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
,,2024-04-02T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
,,2024-04-02T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
,,2024-04-02T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
,,2024-04-02T03:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-02T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-02T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-02T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-04-02T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
,,2024-04-02T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.12
,,2024-04-02T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
,,2024-04-02T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.55
,,2024-04-02T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
,,2024-04-02T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.56
,,2024-04-02T03:40:00.000+00:00,feeder,3,N Current (RMS),A,20.0
,,2024-04-02T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
,,2024-04-02T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,33.1
,,2024-04-02T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.8
,,2024-04-02T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.15
,,2024-04-02T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.57
,,2024-04-02T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.2
,,2024-04-02T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,18.77
,,2024-04-02T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,21.01
,,2024-04-02T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,19.82
,,2024-04-02T03:40:00.000+00:00,feeder,2,N Current (RMS),A,22.4
,,2024-04-02T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,78.4
,,2024-04-02T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,87.1
,,2024-04-02T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,81.8
,,2024-04-02T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
,,2024-04-02T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
,,2024-04-02T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.6
,,2024-04-02T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.24
,,2024-04-02T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.28
,,2024-04-02T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.28
,,2024-04-02T03:40:00.000+00:00,feeder,1,N Current (RMS),A,10.6
,,2024-04-02T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.6
,,2024-04-02T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
,,2024-04-02T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.2
,,2024-04-02T03:40:00.000+00:00,transformer,,Temperature,C,11.0
,,2024-04-02T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
,,2024-04-02T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
,,2024-04-02T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
,,2024-04-02T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.56
,,2024-04-02T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
,,2024-04-02T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.16
,,2024-04-02T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.84
,,2024-04-02T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
,,2024-04-02T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.97
,,2024-04-02T03:40:00.000+00:00,busbar,,L3 Active Power,kW,43.86
,,2024-04-02T03:40:00.000+00:00,busbar,,L2 Active Power,kW,43.83
,,2024-04-02T03:40:00.000+00:00,busbar,,L1 Active Power,kW,36.35
,,2024-04-02T03:40:00.000+00:00,busbar,,N Current (RMS),A,41.2
,,2024-04-02T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,185.0
,,2024-04-02T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,179.1
,,2024-04-02T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,149.7
,,2024-04-02T03:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,9.94
,,2024-04-02T03:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.96
,,2024-04-02T03:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.5
,,2024-04-02T03:30:00.000+00:00,feeder,6,L3 Active Power,kW,22.63
,,2024-04-02T03:30:00.000+00:00,feeder,6,L2 Active Power,kW,10.24
,,2024-04-02T03:30:00.000+00:00,feeder,6,L1 Active Power,kW,15.01
,,2024-04-02T03:30:00.000+00:00,feeder,6,N Current (RMS),A,44.4
,,2024-04-02T03:30:00.000+00:00,feeder,6,L3 Current (RMS),A,100.7
,,2024-04-02T03:30:00.000+00:00,feeder,6,L2 Current (RMS),A,42.5
,,2024-04-02T03:30:00.000+00:00,feeder,6,L1 Current (RMS),A,64.5
,,2024-04-02T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
,,2024-04-02T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.05
,,2024-04-02T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
,,2024-04-02T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
,,2024-04-02T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.08
,,2024-04-02T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
,,2024-04-02T03:30:00.000+00:00,feeder,5,N Current (RMS),A,2.1
,,2024-04-02T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
,,2024-04-02T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-04-02T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-04-02T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
,,2024-04-02T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
,,2024-04-02T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
,,2024-04-02T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
,,2024-04-02T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
,,2024-04-02T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
,,2024-04-02T03:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-02T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-02T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-02T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-04-02T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
,,2024-04-02T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.29
,,2024-04-02T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
,,2024-04-02T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.52
,,2024-04-02T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.71
,,2024-04-02T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.42
,,2024-04-02T03:30:00.000+00:00,feeder,3,N Current (RMS),A,23.4
,,2024-04-02T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
,,2024-04-02T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,35.8
,,2024-04-02T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.9
,,2024-04-02T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.72
,,2024-04-02T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.68
,,2024-04-02T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.75
,,2024-04-02T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,18.91
,,2024-04-02T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,21.88
,,2024-04-02T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,23.25
,,2024-04-02T03:30:00.000+00:00,feeder,2,N Current (RMS),A,30.7
,,2024-04-02T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,79.2
,,2024-04-02T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,90.2
,,2024-04-02T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,98.7
,,2024-04-02T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
,,2024-04-02T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.14
,,2024-04-02T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
,,2024-04-02T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.13
,,2024-04-02T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.74
,,2024-04-02T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.29
,,2024-04-02T03:30:00.000+00:00,feeder,1,N Current (RMS),A,17.4
,,2024-04-02T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
,,2024-04-02T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,32.3
,,2024-04-02T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,14.6
,,2024-04-02T03:30:00.000+00:00,transformer,,Temperature,C,10.9
,,2024-04-02T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
,,2024-04-02T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.21
,,2024-04-02T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
,,2024-04-02T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.37
,,2024-04-02T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
,,2024-04-02T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.0
,,2024-04-02T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.64
,,2024-04-02T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
,,2024-04-02T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.37
,,2024-04-02T03:30:00.000+00:00,busbar,,L3 Active Power,kW,45.21
,,2024-04-02T03:30:00.000+00:00,busbar,,L2 Active Power,kW,48.43
,,2024-04-02T03:30:00.000+00:00,busbar,,L1 Active Power,kW,43.94
,,2024-04-02T03:30:00.000+00:00,busbar,,N Current (RMS),A,49.4
,,2024-04-02T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,190.9
,,2024-04-02T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,197.5
,,2024-04-02T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,183.0
,,2024-04-02T03:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,8.08
,,2024-04-02T03:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.16
,,2024-04-02T03:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.48
,,2024-04-02T03:20:00.000+00:00,feeder,6,L3 Active Power,kW,21.97
,,2024-04-02T03:20:00.000+00:00,feeder,6,L2 Active Power,kW,9.36
,,2024-04-02T03:20:00.000+00:00,feeder,6,L1 Active Power,kW,12.97
,,2024-04-02T03:20:00.000+00:00,feeder,6,N Current (RMS),A,37.4
,,2024-04-02T03:20:00.000+00:00,feeder,6,L3 Current (RMS),A,95.0
,,2024-04-02T03:20:00.000+00:00,feeder,6,L2 Current (RMS),A,38.4
,,2024-04-02T03:20:00.000+00:00,feeder,6,L1 Current (RMS),A,55.1
