Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,3.1
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.5
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.3
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,transformer,,Temperature,C,9.4
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.43
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.13
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.34
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L3 Active Power,kW,7.94
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L2 Active Power,kW,5.19
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L1 Active Power,kW,13.28
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,N Current (RMS),A,29.9
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.3
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.1
342092,Audley Avenue,2024-01-16T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,57.2
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.52
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.96
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.52
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.88
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.04
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0030,N Current (RMS),A,5.6
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.8
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.8
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.7
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.81
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.58
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.1
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.43
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.35
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.97
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,15.9
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.0
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.5
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.4
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.22
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.08
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.02
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.4
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,3.0
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.5
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.0
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,transformer,,Temperature,C,9.3
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.66
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.45
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.67
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L3 Active Power,kW,7.98
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L2 Active Power,kW,5.28
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L1 Active Power,kW,10.4
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,N Current (RMS),A,23.2
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.9
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.7
342092,Audley Avenue,2024-01-16T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.2
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.63
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.14
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.97
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.84
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.96
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.63
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0030,N Current (RMS),A,10.3
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.2
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.0
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.9
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.99
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.54
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.4
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.39
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.39
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,8.28
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,17.6
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.2
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.6
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.6
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.19
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.13
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.96
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.47
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,3.0
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.3
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.3
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,transformer,,Temperature,C,9.4
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.58
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.39
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.5
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L3 Active Power,kW,8.19
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L2 Active Power,kW,5.4
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L1 Active Power,kW,13.38
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,N Current (RMS),A,28.4
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.1
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.6
342092,Audley Avenue,2024-01-16T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.2
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.46
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.15
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.96
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.79
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.68
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.97
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,11.4
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.5
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.6
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.9
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.28
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.53
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.96
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.23
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.87
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.44
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,17.5
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.2
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.1
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.6
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.22
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.2
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.94
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.41
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,3.2
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.2
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.1
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,transformer,,Temperature,C,9.6
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.6
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.3
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.58
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L3 Active Power,kW,7.95
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L2 Active Power,kW,5.58
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L1 Active Power,kW,13.82
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,N Current (RMS),A,28.6
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.2
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,27.0
342092,Audley Avenue,2024-01-16T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.2
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.94
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.71
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.89
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.4
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.36
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0030,N Current (RMS),A,12.9
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.8
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.7
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.8
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.18
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.49
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.22
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.15
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.57
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.75
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.4
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.8
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.0
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.2
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.21
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.15
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.92
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.18
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0010,N Current (RMS),A,3.1
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.1
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.2
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,transformer,,Temperature,C,9.6
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.5
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.29
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.49
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L3 Active Power,kW,7.96
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L2 Active Power,kW,6.01
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L1 Active Power,kW,14.28
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,N Current (RMS),A,29.2
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,34.9
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.5
342092,Audley Avenue,2024-01-16T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.7
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.28
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.82
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.79
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.94
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.19
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.28
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.5
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.7
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.6
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.96
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.45
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.13
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.23
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.36
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.93
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.5
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.6
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.3
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.1
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.19
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.13
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.91
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.19
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,3.1
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.1
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.2
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,transformer,,Temperature,C,9.7
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.26
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.1
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.29
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L3 Active Power,kW,8.08
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L2 Active Power,kW,5.59
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L1 Active Power,kW,13.4
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,N Current (RMS),A,28.2
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,35.4
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.7
342092,Audley Avenue,2024-01-16T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.3
342092,Audley Avenue,2024-01-16T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.46
342092,Audley Avenue,2024-01-16T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.83
342092,Audley Avenue,2024-01-16T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.64
342092,Audley Avenue,2024-01-16T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.78
342092,Audley Avenue,2024-01-16T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.68
342092,Audley Avenue,2024-01-16T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.49
342092,Audley Avenue,2024-01-16T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,13.5
342092,Audley Avenue,2024-01-16T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.5
