Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,04,L1 Active Power,kW,1.59
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,04,N Current (RMS),A,19.8
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,04,L3 Current (RMS),A,29.0
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,04,L2 Current (RMS),A,15.2
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,04,L1 Current (RMS),A,8.6
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.23
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.84
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.81
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.14
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,03,L2 Active Power,kW,7.09
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,03,L1 Active Power,kW,10.68
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,03,N Current (RMS),A,31.1
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,03,L3 Current (RMS),A,14.8
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,03,L2 Current (RMS),A,32.1
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,03,L1 Current (RMS),A,46.1
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.21
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.34
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.37
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,02,L3 Active Power,kW,10.53
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.36
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.0
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,02,N Current (RMS),A,27.0
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,45.0
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,25.7
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,14.4
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.04
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.23
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.87
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.1
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,01,L2 Active Power,kW,21.6
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.9
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,01,N Current (RMS),A,66.3
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,01,L3 Current (RMS),A,20.6
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,01,L2 Current (RMS),A,90.8
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,feeder,01,L1 Current (RMS),A,33.9
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,transformer,,Temperature,C,26.0
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.18
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.5
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.57
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.27
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.02
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.52
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.54
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.71
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.06
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L3 Active Power,kW,24.37
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L2 Active Power,kW,37.29
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L1 Active Power,kW,23.17
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,N Current (RMS),A,75.8
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.2
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,161.2
891476,WORCESTER AVENUE,2024-01-25T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,101.5
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.02
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.47
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.9
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,04,L3 Active Power,kW,5.45
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.09
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.21
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,04,N Current (RMS),A,14.8
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,04,L3 Current (RMS),A,24.1
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,04,L2 Current (RMS),A,19.3
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,04,L1 Current (RMS),A,10.5
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.58
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.92
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.04
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.21
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.79
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,12.26
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,03,N Current (RMS),A,35.8
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,15.6
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,31.0
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,52.5
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.33
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.58
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.49
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,10.96
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.02
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.81
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,02,N Current (RMS),A,28.6
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,46.8
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,28.8
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,14.0
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.85
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.47
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.13
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,01,L3 Active Power,kW,4.52
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,01,L2 Active Power,kW,21.68
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,01,L1 Active Power,kW,7.91
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,01,N Current (RMS),A,64.3
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,01,L3 Current (RMS),A,21.7
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,01,L2 Current (RMS),A,90.9
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,feeder,01,L1 Current (RMS),A,34.0
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,transformer,,Temperature,C,26.1
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.12
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.43
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.51
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.33
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.79
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.44
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.56
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L3 Active Power,kW,24.14
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L2 Active Power,kW,38.59
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L1 Active Power,kW,25.19
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,N Current (RMS),A,78.9
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,106.5
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,166.7
891476,WORCESTER AVENUE,2024-01-25T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,109.8
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.78
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.57
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.27
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.9
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.17
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.87
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,04,N Current (RMS),A,19.5
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,29.7
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,19.4
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,10.0
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.04
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.58
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.77
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.94
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,10.04
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,16.31
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,03,N Current (RMS),A,48.3
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,15.7
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,43.3
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,68.7
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.15
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.44
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.47
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.67
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.23
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.62
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,02,N Current (RMS),A,25.6
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,45.2
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,32.7
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,17.8
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.38
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.01
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.59
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.65
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.98
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.81
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,01,N Current (RMS),A,20.1
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,34.0
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,34.7
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,29.1
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,transformer,,Temperature,C,24.3
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.15
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.47
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.12
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.35
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.6
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,28.16
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.42
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.61
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,60.8
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,122.1
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,128.6
891476,WORCESTER AVENUE,2024-01-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,123.0
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.99
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.56
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.15
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.49
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.24
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.43
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,04,N Current (RMS),A,17.5
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,28.4
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,19.6
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,12.0
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.93
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.48
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.72
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.18
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,10.09
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,17.2
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,03,N Current (RMS),A,50.1
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,16.3
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,43.3
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,72.3
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.15
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.41
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.57
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.84
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.57
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.72
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,02,N Current (RMS),A,31.4
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,50.0
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,40.2
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,18.0
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.44
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.01
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.08
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.3
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.3
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.66
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,01,N Current (RMS),A,22.3
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,39.7
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,36.1
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,29.0
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,transformer,,Temperature,C,24.4
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.13
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.81
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.43
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.09
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.87
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.51
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.46
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,30.81
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.18
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,30.01
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,63.7
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.4
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,136.8
891476,WORCESTER AVENUE,2024-01-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,129.1
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.83
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.59
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.11
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.36
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.91
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.33
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,04,N Current (RMS),A,21.5
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,35.9
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,22.5
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,15.8
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.82
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.63
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.77
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.27
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.41
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,16.97
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,03,N Current (RMS),A,47.1
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,20.7
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,44.7
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,71.5
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.29
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.37
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.6
891476,WORCESTER AVENUE,2024-01-26T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,12.56
