Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,L3 Active Power,kW,94.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,L2 Active Power,kW,99.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,L1 Active Power,kW,107.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,N Current (Min),A,113.12
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,N Current (Max),A,171.88
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,N Current (RMS),A,137.75
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,L3 Current (Min),A,325.88
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,L3 Current (Max),A,440.5
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,378.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,L2 Current (Min),A,306.75
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,L2 Current (Max),A,452.62
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,396.5
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,L1 Current (Min),A,378.38
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,L1 Current (Max),A,498.62
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,433.62
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,transformer,,Temperature,C,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:10:00.000+00:00,ambient,,Temperature,C,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.63
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-48.75
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-24.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.60244
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.8071
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.38399
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,N Current (Min),A,0.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,N Current (Max),A,1.12
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,N Current (RMS),A,0.5
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L3 Current (Max),A,0.38
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L2 Current (Min),A,0.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L2 Current (Max),A,1.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L1 Current (Max),A,0.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.38
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.12
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99176
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99158
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98517
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,31.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,28.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,17.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,N Current (Min),A,34.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,N Current (Max),A,104.88
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,N Current (RMS),A,62.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L3 Current (Min),A,90.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L3 Current (Max),A,168.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,122.88
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L2 Current (Min),A,75.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L2 Current (Max),A,173.88
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,112.12
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L1 Current (Min),A,50.88
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L1 Current (Max),A,105.5
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,70.38
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.31
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.56
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99368
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99176
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99722
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,45.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,47.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,61.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,N Current (Min),A,59.75
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,N Current (Max),A,143.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,N Current (RMS),A,94.88
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L3 Current (Min),A,154.12
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L3 Current (Max),A,218.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,181.12
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L2 Current (Min),A,153.75
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L2 Current (Max),A,224.12
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,188.88
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L1 Current (Min),A,207.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L1 Current (Max),A,296.75
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,246.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.37
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.94
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.56
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97482
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98032
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99094
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,25.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,N Current (Min),A,69.5
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,N Current (Max),A,48.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L3 Current (Min),A,51.62
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L3 Current (Max),A,92.12
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,70.88
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L2 Current (Min),A,41.5
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L2 Current (Max),A,74.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,55.38
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L1 Current (Min),A,61.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L1 Current (Max),A,126.38
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,99.88
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L3 Voltage (Min),V,250.14
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L3 Voltage (Max),V,251.38
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.77
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L2 Voltage (Min),V,250.41
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L2 Voltage (Max),V,251.73
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.02
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L1 Voltage (Min),V,248.48
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L1 Voltage (Max),V,250.12
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.34
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L3 Active Power,kW,93.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L2 Active Power,kW,89.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L1 Active Power,kW,103.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,N Current (Min),A,112.62
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,N Current (Max),A,178.88
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,N Current (RMS),A,135.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L3 Current (Min),A,321.5
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L3 Current (Max),A,435.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,374.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L2 Current (Min),A,301.25
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L2 Current (Max),A,462.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,356.5
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L1 Current (Min),A,339.75
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L1 Current (Max),A,495.75
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,415.88
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,transformer,,Temperature,C,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T18:00:00.000+00:00,ambient,,Temperature,C,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-1.69
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,22.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.59716
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.80615
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.47988
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,N Current (Min),A,0.25
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,N Current (Max),A,7.62
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,N Current (RMS),A,0.5
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L3 Current (Max),A,0.38
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L2 Current (Min),A,0.38
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L2 Current (Max),A,7.62
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L1 Current (Max),A,0.75
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.32
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.25
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.19
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98914
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98911
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99066
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,26.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,23.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,23.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,N Current (Min),A,31.62
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,N Current (Max),A,66.25
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,N Current (RMS),A,43.25
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L3 Current (Min),A,74.12
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L3 Current (Max),A,133.25
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,103.38
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L2 Current (Min),A,74.38
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L2 Current (Max),A,117.75
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,91.88
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L1 Current (Min),A,63.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L1 Current (Max),A,132.75
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,94.38
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.5
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.25
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99405
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99191
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99564
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,47.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,48.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,51.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,N Current (Min),A,53.25
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,N Current (Max),A,89.75
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,N Current (RMS),A,66.12
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L3 Current (Min),A,148.38
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L3 Current (Max),A,245.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,188.75
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L2 Current (Min),A,166.5
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L2 Current (Max),A,231.38
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,194.38
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L1 Current (Min),A,170.0
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L1 Current (Max),A,241.75
931154,ARMSCOTT RD COVEY,2024-01-26T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,205.38
