Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-31 12:00:00,5.135,-0.3915,5.1499026447,0.045,0.018500000000000003,0.0486543934,5.09,-0.41000000000000003,5.1064860717,5.135,-0.3915,5.1499026447,0.045,0.018500000000000003,0.0486543934,5.09,-0.41000000000000003,5.1064860717
2020-03-31 12:30:00,5.235,0.069,5.235454708,0.045,0.019,0.048846699,5.19,0.05,5.1902408422,5.235,0.069,5.235454708,0.045,0.019,0.048846699,5.19,0.05,5.1902408422
2020-03-31 13:00:00,5.155,-0.0015,5.1550002182,0.045,0.018500000000000003,0.0486543934,5.11,-0.02,5.1100391388,5.155,-0.0015,5.1550002182,0.045,0.018500000000000003,0.0486543934,5.11,-0.02,5.1100391388
2020-03-31 13:30:00,4.9645,-0.0815,4.9651689297,0.044500000000000005,0.018500000000000003,0.048192323,4.92,-0.1,4.9210161552,4.9645,-0.0815,4.9651689297,0.044500000000000005,0.018500000000000003,0.048192323,4.92,-0.1,4.9210161552
2020-03-31 14:00:00,4.8645,-0.022,4.8645497479,0.044500000000000005,0.018000000000000002,0.0480026041,4.82,-0.04,4.8201659722,4.8645,-0.022,4.8645497479,0.044500000000000005,0.018000000000000002,0.0480026041,4.82,-0.04,4.8201659722
2020-03-31 14:30:00,4.7045,-0.0425,4.7046919665,0.044500000000000005,0.0175,0.0478173609,4.66,-0.06,4.6603862501,4.7045,-0.0425,4.7046919665,0.044500000000000005,0.0175,0.0478173609,4.66,-0.06,4.6603862501
2020-03-31 15:00:00,4.7045,-0.043000000000000003,4.7046965099,0.044500000000000005,0.017,0.0476366456,4.66,-0.06,4.6603862501,4.7045,-0.043000000000000003,4.7046965099,0.044500000000000005,0.017,0.0476366456,4.66,-0.06,4.6603862501
2020-03-31 15:30:00,4.7045,-0.042,4.7046874763,0.044500000000000005,0.018000000000000002,0.0480026041,4.66,-0.06,4.6603862501,4.7045,-0.042,4.7046874763,0.044500000000000005,0.018000000000000002,0.0480026041,4.66,-0.06,4.6603862501
2020-03-31 16:00:00,4.734,-0.0825,4.7347188142,0.044,0.0175,0.0473524023,4.69,-0.1,4.6910659769,4.734,-0.0825,4.7347188142,0.044,0.0175,0.0473524023,4.69,-0.1,4.6910659769
2020-03-31 16:30:00,4.7345,-0.17200000000000001,4.7376232702,0.044500000000000005,0.018000000000000002,0.0480026041,4.69,-0.19,4.6938470363,4.7345,-0.17200000000000001,4.7376232702,0.044500000000000005,0.018000000000000002,0.0480026041,4.69,-0.19,4.6938470363
2020-03-31 17:00:00,4.8945,-0.17300000000000001,4.8975564571,0.044500000000000005,0.017,0.0476366456,4.85,-0.19,4.8537202227,4.8945,-0.17300000000000001,4.8975564571,0.044500000000000005,0.017,0.0476366456,4.85,-0.19,4.8537202227
2020-03-31 17:30:00,4.9945,-0.193,4.9982276109,0.044500000000000005,0.017,0.0476366456,4.95,-0.21,4.9544525429,4.9945,-0.193,4.9982276109,0.044500000000000005,0.017,0.0476366456,4.95,-0.21,4.9544525429
2020-03-31 18:00:00,5.065,-0.193,5.0686757639,0.045,0.017,0.0481040539,5.02,-0.21,5.0243905103,5.065,-0.193,5.0686757639,0.045,0.017,0.0481040539,5.02,-0.21,5.0243905103
2020-03-31 18:30:00,5.0945,-0.1925,5.0981355906,0.044500000000000005,0.0175,0.0478173609,5.05,-0.21,5.0543644507,5.0945,-0.1925,5.0981355906,0.044500000000000005,0.0175,0.0478173609,5.05,-0.21,5.0543644507
2020-03-31 19:00:00,5.0545,-0.2325,5.0598445134,0.044500000000000005,0.0175,0.0478173609,5.01,-0.25,5.0162336469,5.0545,-0.2325,5.0598445134,0.044500000000000005,0.0175,0.0478173609,5.01,-0.25,5.0162336469
2020-03-31 19:30:00,5.035,-0.2325,5.0403651901,0.045,0.0175,0.0482830198,4.99,-0.25,4.9962586002,5.035,-0.2325,5.0403651901,0.045,0.0175,0.0482830198,4.99,-0.25,4.9962586002
2020-03-31 20:00:00,5.075,-0.2325,5.0803229474,0.045,0.0175,0.0482830198,5.03,-0.25,5.0362088916,5.075,-0.2325,5.0803229474,0.045,0.0175,0.0482830198,5.03,-0.25,5.0362088916
2020-03-31 20:30:00,5.1645,-0.272,5.1716577855,0.044500000000000005,0.018000000000000002,0.0480026041,5.12,-0.29,5.1282063141,5.1645,-0.272,5.1716577855,0.044500000000000005,0.018000000000000002,0.0480026041,5.12,-0.29,5.1282063141
2020-03-31 21:00:00,4.9345,-0.3115,4.9443222488,0.044500000000000005,0.018500000000000003,0.048192323,4.89,-0.33,4.9011223204,4.9345,-0.3115,4.9443222488,0.044500000000000005,0.018500000000000003,0.048192323,4.89,-0.33,4.9011223204
2020-03-31 21:30:00,4.6145,-0.8315,4.6888167484,0.044500000000000005,0.018500000000000003,0.048192323,4.57,-0.85,4.6483760605,4.6145,-0.8315,4.6888167484,0.044500000000000005,0.018500000000000003,0.048192323,4.57,-0.85,4.6483760605
2020-03-31 22:00:00,4.3345,-1.012,4.4510711351,0.044500000000000005,0.018000000000000002,0.0480026041,4.29,-1.03,4.4119156837,4.3345,-1.012,4.4510711351,0.044500000000000005,0.018000000000000002,0.0480026041,4.29,-1.03,4.4119156837
2020-03-31 22:30:00,4.0945,-1.0125,4.2178295959,0.044500000000000005,0.0175,0.0478173609,4.05,-1.03,4.1789233063,4.0945,-1.0125,4.2178295959,0.044500000000000005,0.0175,0.0478173609,4.05,-1.03,4.1789233063
2020-03-31 23:00:00,3.8345000000000002,-0.8225,3.9217211145,0.044500000000000005,0.0175,0.0478173609,3.79,-0.84,3.8819711488,3.8345000000000002,-0.8225,3.9217211145,0.044500000000000005,0.0175,0.0478173609,3.79,-0.84,3.8819711488
2020-03-31 23:30:00,3.6345,-0.405,3.6569953856,0.044500000000000005,0.015,0.0469600894,3.59,-0.42,3.6144847489,3.6345,-0.405,3.6569953856,0.044500000000000005,0.015,0.0469600894,3.59,-0.42,3.6144847489
2020-04-01 00:00:00,3.404,-0.403,3.4277726004,0.044,0.017,0.0471699057,3.36,-0.42,3.3861482543,3.404,-0.403,3.4277726004,0.044,0.017,0.0471699057,3.36,-0.42,3.3861482543
2020-04-01 00:30:00,3.2505,-0.427,3.2784263374,0.0005,-0.007,0.0070178344,3.25,-0.42,3.2770260908,3.2505,-0.427,3.2784263374,0.0005,-0.007,0.0070178344,3.25,-0.42,3.2770260908
2020-04-01 01:00:00,3.14,-0.427,3.1689002824,0.0,-0.007,0.007,3.14,-0.42,3.1679646463,3.14,-0.427,3.1689002824,0.0,-0.007,0.007,3.14,-0.42,3.1679646463
2020-04-01 01:30:00,3.08,-0.427,3.1094579914000002,0.0,-0.007,0.007,3.08,-0.42,3.1085044636,3.08,-0.427,3.1094579914000002,0.0,-0.007,0.007,3.08,-0.42,3.1085044636
2020-04-01 02:00:00,2.99,-0.427,3.0203359085,0.0,-0.007,0.007,2.99,-0.42,3.0193542356,2.99,-0.427,3.0203359085,0.0,-0.007,0.007,2.99,-0.42,3.0193542356
2020-04-01 02:30:00,2.99,-0.427,3.0203359085,0.0,-0.007,0.007,2.99,-0.42,3.0193542356,2.99,-0.427,3.0203359085,0.0,-0.007,0.007,2.99,-0.42,3.0193542356
2020-04-01 03:00:00,2.94,-0.427,2.9708465124,0.0,-0.007,0.007,2.94,-0.42,2.969848481,2.94,-0.427,2.9708465124,0.0,-0.007,0.007,2.94,-0.42,2.969848481
2020-04-01 03:30:00,2.94,-0.427,2.9708465124,0.0,-0.007,0.007,2.94,-0.42,2.969848481,2.94,-0.427,2.9708465124,0.0,-0.007,0.007,2.94,-0.42,2.969848481
2020-04-01 04:00:00,2.94,-0.427,2.9708465124,0.0,-0.007,0.007,2.94,-0.42,2.969848481,2.94,-0.427,2.9708465124,0.0,-0.007,0.007,2.94,-0.42,2.969848481
2020-04-01 04:30:00,2.98,-0.427,3.0104366793,0.0,-0.007,0.007,2.98,-0.42,3.0094517773,2.98,-0.427,3.0104366793,0.0,-0.007,0.007,2.98,-0.42,3.0094517773
2020-04-01 05:00:00,2.98,-0.427,3.0104366793,0.0,-0.007,0.007,2.98,-0.42,3.0094517773,2.98,-0.427,3.0104366793,0.0,-0.007,0.007,2.98,-0.42,3.0094517773
2020-04-01 05:30:00,3.02,-0.427,3.0500375408,0.0,-0.007,0.007,3.02,-0.42,3.0490654306,3.02,-0.427,3.0500375408,0.0,-0.007,0.007,3.02,-0.42,3.0490654306
2020-04-01 06:00:00,3.09,-0.427,3.1193635569,0.0,-0.007,0.007,3.09,-0.42,3.118413058,3.09,-0.427,3.1193635569,0.0,-0.007,0.007,3.09,-0.42,3.118413058
2020-04-01 06:30:00,3.29,-0.396,3.3137465202,0.0,-0.006,0.006,3.29,-0.39,3.3130348625,3.29,-0.396,3.3137465202,0.0,-0.006,0.006,3.29,-0.39,3.3130348625
2020-04-01 07:00:00,3.46,-0.376,3.4803700953,0.0,-0.006,0.006,3.46,-0.37,3.4797270008,3.46,-0.376,3.4803700953,0.0,-0.006,0.006,3.46,-0.37,3.4797270008
2020-04-01 07:30:00,3.713,-0.493,3.7455864694,0.043000000000000003,0.017,0.046238512100000004,3.67,-0.51,3.7052665221,3.713,-0.493,3.7455864694,0.043000000000000003,0.017,0.046238512100000004,3.67,-0.51,3.7052665221
2020-04-01 08:00:00,4.015,-0.912,4.1172768913,0.045,0.018000000000000002,0.0484664833,3.9699999999999998,-0.93,4.0774747087,4.015,-0.912,4.1172768913,0.045,0.018000000000000002,0.0484664833,3.9699999999999998,-0.93,4.0774747087
2020-04-01 08:30:00,4.4355,-0.812,4.5092132629,0.0455,0.018000000000000002,0.048931074000000005,4.39,-0.8300000000000001,4.4677734947,4.4355,-0.812,4.5092132629,0.0455,0.018000000000000002,0.048931074000000005,4.39,-0.8300000000000001,4.4677734947
2020-04-01 09:00:00,4.795,-0.6515000000000001,4.8390574754,0.045,0.018500000000000003,0.0486543934,4.75,-0.67,4.7970199082,4.795,-0.6515000000000001,4.8390574754,0.045,0.018500000000000003,0.0486543934,4.75,-0.67,4.7970199082
2020-04-01 09:30:00,5.115,-0.062,5.1153757438,0.045,0.018000000000000002,0.0484664833,5.07,-0.08,5.0706311244,5.115,-0.062,5.1153757438,0.045,0.018000000000000002,0.0484664833,5.07,-0.08,5.0706311244
2020-04-01 10:00:00,5.2755,-0.061500000000000006,5.275858461,0.0455,0.018500000000000003,0.0491172068,5.23,-0.08,5.2306118189,5.2755,-0.061500000000000006,5.275858461,0.0455,0.018500000000000003,0.0491172068,5.23,-0.08,5.2306118189
2020-04-01 10:30:00,5.385,-0.061500000000000006,5.3853511724,0.045,0.018500000000000003,0.0486543934,5.34,-0.08,5.3405992173,5.385,-0.061500000000000006,5.3853511724,0.045,0.018500000000000003,0.0486543934,5.34,-0.08,5.3405992173
2020-04-01 11:00:00,5.505,0.0085,5.5050065622,0.045,0.018500000000000003,0.0486543934,5.46,-0.01,5.4600091575,5.505,0.0085,5.5050065622,0.045,0.018500000000000003,0.0486543934,5.46,-0.01,5.4600091575
2020-04-01 11:30:00,5.405,0.0485,5.4052175951,0.045,0.018500000000000003,0.0486543934,5.36,0.03,5.3600839546,5.405,0.0485,5.4052175951,0.045,0.018500000000000003,0.0486543934,5.36,0.03,5.3600839546
2020-04-01 12:00:00,5.425,0.0485,5.4252167929,0.045,0.018500000000000003,0.0486543934,5.38,0.03,5.3800836425,5.425,0.0485,5.4252167929,0.045,0.018500000000000003,0.0486543934,5.38,0.03,5.3800836425
2020-04-01 12:30:00,5.495,-0.002,5.495000364,0.045,0.018000000000000002,0.0484664833,5.45,-0.02,5.4500366971,5.495,-0.002,5.495000364,0.045,0.018000000000000002,0.0484664833,5.45,-0.02,5.4500366971
2020-04-01 13:00:00,5.545,-0.002,5.5450003607,0.045,0.018000000000000002,0.0484664833,5.5,-0.02,5.5000363635,5.545,-0.002,5.5450003607,0.045,0.018000000000000002,0.0484664833,5.5,-0.02,5.5000363635
2020-04-01 13:30:00,5.4445,-0.052500000000000005,5.4447531165,0.044500000000000005,0.0175,0.0478173609,5.4,-0.07,5.4004536846,5.4445,-0.052500000000000005,5.4447531165,0.044500000000000005,0.0175,0.0478173609,5.4,-0.07,5.4004536846
2020-04-01 14:00:00,5.4445,-0.0325,5.4445970007,0.044500000000000005,0.0175,0.0478173609,5.4,-0.05,5.4002314765,5.4445,-0.0325,5.4445970007,0.044500000000000005,0.0175,0.0478173609,5.4,-0.05,5.4002314765
2020-04-01 14:30:00,5.445,-0.032,5.4450940304,0.045,0.018000000000000002,0.0484664833,5.4,-0.05,5.4002314765,5.445,-0.032,5.4450940304,0.045,0.018000000000000002,0.0484664833,5.4,-0.05,5.4002314765
2020-04-01 15:00:00,5.425,-0.0325,5.4250973494,0.045,0.0175,0.0482830198,5.38,-0.05,5.380232337,5.425,-0.0325,5.4250973494,0.045,0.0175,0.0482830198,5.38,-0.05,5.380232337
2020-04-01 15:30:00,5.425,-0.062,5.4253542741,0.045,0.018000000000000002,0.0484664833,5.38,-0.08,5.3805947627,5.425,-0.062,5.4253542741,0.045,0.018000000000000002,0.0484664833,5.38,-0.08,5.3805947627
2020-04-01 16:00:00,5.425,-0.092,5.4257800361,0.045,0.018000000000000002,0.0484664833,5.38,-0.11,5.3811244178,5.425,-0.092,5.4257800361,0.045,0.018000000000000002,0.0484664833,5.38,-0.11,5.3811244178
2020-04-01 16:30:00,5.355,-0.1625,5.3574650022,0.045,0.0175,0.0482830198,5.31,-0.18,5.3130499715,5.355,-0.1625,5.3574650022,0.045,0.0175,0.0482830198,5.31,-0.18,5.3130499715
2020-04-01 17:00:00,5.435,-0.492,5.4572235615,0.045,0.018000000000000002,0.0484664833,5.39,-0.51,5.4140742514,5.435,-0.492,5.4572235615,0.045,0.018000000000000002,0.0484664833,5.39,-0.51,5.4140742514
2020-04-01 17:30:00,5.545,-0.792,5.6012756583000005,0.045,0.018000000000000002,0.0484664833,5.5,-0.81,5.5593254987,5.545,-0.792,5.6012756583000005,0.045,0.018000000000000002,0.0484664833,5.5,-0.81,5.5593254987
2020-04-01 18:00:00,5.585,-0.182,5.5879646563000005,0.045,0.018000000000000002,0.0484664833,5.54,-0.2,5.5436089328,5.585,-0.182,5.5879646563000005,0.045,0.018000000000000002,0.0484664833,5.54,-0.2,5.5436089328
2020-04-01 18:30:00,5.465,-0.212,5.4691104396,0.045,0.018000000000000002,0.0484664833,5.42,-0.23,5.4248778788,5.465,-0.212,5.4691104396,0.045,0.018000000000000002,0.0484664833,5.42,-0.23,5.4248778788
2020-04-01 19:00:00,5.365,-0.21250000000000002,5.3692067617,0.045,0.0175,0.0482830198,5.32,-0.23,5.3249694835,5.365,-0.21250000000000002,5.3692067617,0.045,0.0175,0.0482830198,5.32,-0.23,5.3249694835
2020-04-01 19:30:00,5.225,-0.263,5.2316148559,0.045,0.017,0.0481040539,5.18,-0.28,5.1875620478,5.225,-0.263,5.2316148559,0.045,0.017,0.0481040539,5.18,-0.28,5.1875620478
2020-04-01 20:00:00,5.225,-0.2625,5.231589744,0.045,0.0175,0.0482830198,5.18,-0.28,5.1875620478,5.225,-0.2625,5.231589744,0.045,0.0175,0.0482830198,5.18,-0.28,5.1875620478
2020-04-01 20:30:00,5.225,-0.28300000000000003,5.2326584066,0.045,0.017,0.0481040539,5.18,-0.30000000000000004,5.1886799863,5.225,-0.28300000000000003,5.2326584066,0.045,0.017,0.0481040539,5.18,-0.30000000000000004,5.1886799863
2020-04-01 21:00:00,4.9945,-0.3225,5.0049012478,0.044500000000000005,0.0175,0.0478173609,4.95,-0.34,4.9616630277,4.9945,-0.3225,5.0049012478,0.044500000000000005,0.0175,0.0478173609,4.95,-0.34,4.9616630277
2020-04-01 21:30:00,4.6445,-0.3425,4.6571113901,0.044500000000000005,0.0175,0.0478173609,4.6,-0.36,4.6140654525,4.6445,-0.3425,4.6571113901,0.044500000000000005,0.0175,0.0478173609,4.6,-0.36,4.6140654525
2020-04-01 22:00:00,4.3845,-0.393,4.4020778333,0.044500000000000005,0.017,0.0476366456,4.34,-0.41000000000000003,4.359323342,4.3845,-0.393,4.4020778333,0.044500000000000005,0.017,0.0476366456,4.34,-0.41000000000000003,4.359323342
2020-04-01 22:30:00,4.1245,-0.422,4.1460323503,0.044500000000000005,0.018000000000000002,0.0480026041,4.08,-0.44,4.1036569057,4.1245,-0.422,4.1460323503,0.044500000000000005,0.018000000000000002,0.0480026041,4.08,-0.44,4.1036569057
2020-04-01 23:00:00,3.8645,-0.422,3.887472733,0.044500000000000005,0.018000000000000002,0.0480026041,3.8200000000000003,-0.44,3.8452568185000002,3.8645,-0.422,3.887472733,0.044500000000000005,0.018000000000000002,0.0480026041,3.8200000000000003,-0.44,3.8452568185000002
2020-04-01 23:30:00,3.6245000000000003,-0.42250000000000004,3.6490418605,0.044500000000000005,0.0175,0.0478173609,3.58,-0.44,3.6069377594,3.6245000000000003,-0.42250000000000004,3.6490418605,0.044500000000000005,0.0175,0.0478173609,3.58,-0.44,3.6069377594
2020-04-02 00:00:00,3.4245,-0.4525,3.45426642,0.044500000000000005,0.0175,0.0478173609,3.38,-0.47000000000000003,3.4125210622,3.4245,-0.4525,3.45426642,0.044500000000000005,0.0175,0.0478173609,3.38,-0.47000000000000003,3.4125210622
2020-04-02 00:30:00,3.2005,-0.42650000000000005,3.228792731,0.0005,-0.006500000000000001,0.0065192024,3.2,-0.42,3.2274448098,3.2005,-0.42650000000000005,3.228792731,0.0005,-0.006500000000000001,0.0065192024,3.2,-0.42,3.2274448098
2020-04-02 01:00:00,3.1,-0.42650000000000005,3.1292015355,0.0,-0.006500000000000001,0.006500000000000001,3.1,-0.42,3.128322234,3.1,-0.42650000000000005,3.1292015355,0.0,-0.006500000000000001,0.006500000000000001,3.1,-0.42,3.128322234
2020-04-02 01:30:00,3.04,-0.42650000000000005,3.069772345,0.0,-0.006500000000000001,0.006500000000000001,3.04,-0.42,3.0688760157,3.04,-0.42650000000000005,3.069772345,0.0,-0.006500000000000001,0.006500000000000001,3.04,-0.42,3.0688760157
2020-04-02 02:00:00,2.99,-0.42650000000000005,3.0202652615,0.0,-0.006500000000000001,0.006500000000000001,2.99,-0.42,3.0193542356,2.99,-0.42650000000000005,3.0202652615,0.0,-0.006500000000000001,0.006500000000000001,2.99,-0.42,3.0193542356
2020-04-02 02:30:00,2.96,-0.42650000000000005,2.990568884,0.0,-0.006500000000000001,0.006500000000000001,2.96,-0.42,2.9896488088,2.96,-0.42650000000000005,2.990568884,0.0,-0.006500000000000001,0.006500000000000001,2.96,-0.42,2.9896488088
2020-04-02 03:00:00,2.91,-0.42650000000000005,2.9410886165,0.0,-0.006500000000000001,0.006500000000000001,2.91,-0.42,2.9401530572,2.91,-0.42650000000000005,2.9410886165,0.0,-0.006500000000000001,0.006500000000000001,2.91,-0.42,2.9401530572
2020-04-02 03:30:00,2.91,-0.42650000000000005,2.9410886165,0.0,-0.006500000000000001,0.006500000000000001,2.91,-0.42,2.9401530572,2.91,-0.42650000000000005,2.9410886165,0.0,-0.006500000000000001,0.006500000000000001,2.91,-0.42,2.9401530572
2020-04-02 04:00:00,2.91,-0.42650000000000005,2.9410886165,0.0,-0.006500000000000001,0.006500000000000001,2.91,-0.42,2.9401530572,2.91,-0.42650000000000005,2.9410886165,0.0,-0.006500000000000001,0.006500000000000001,2.91,-0.42,2.9401530572
2020-04-02 04:30:00,2.91,-0.42650000000000005,2.9410886165,0.0,-0.006500000000000001,0.006500000000000001,2.91,-0.42,2.9401530572,2.91,-0.42650000000000005,2.9410886165,0.0,-0.006500000000000001,0.006500000000000001,2.91,-0.42,2.9401530572
2020-04-02 05:00:00,2.91,-0.42650000000000005,2.9410886165,0.0,-0.006500000000000001,0.006500000000000001,2.91,-0.42,2.9401530572,2.91,-0.42650000000000005,2.9410886165,0.0,-0.006500000000000001,0.006500000000000001,2.91,-0.42,2.9401530572
2020-04-02 05:30:00,2.94,-0.42650000000000005,2.9707746885,0.0,-0.006500000000000001,0.006500000000000001,2.94,-0.42,2.969848481,2.94,-0.42650000000000005,2.9707746885,0.0,-0.006500000000000001,0.006500000000000001,2.94,-0.42,2.969848481
2020-04-02 06:00:00,3.03,-0.42650000000000005,3.0598696459,0.0,-0.006500000000000001,0.006500000000000001,3.03,-0.42,3.058970415,3.03,-0.42650000000000005,3.0598696459,0.0,-0.006500000000000001,0.006500000000000001,3.03,-0.42,3.058970415
2020-04-02 06:30:00,3.2800000000000002,-0.426,3.3075483368,0.0,-0.006,0.006,3.2800000000000002,-0.42,3.306780912,3.2800000000000002,-0.426,3.3075483368,0.0,-0.006,0.006,3.2800000000000002,-0.42,3.306780912
2020-04-02 07:00:00,3.44,-0.356,3.4583718713,0.0,-0.006,0.006,3.44,-0.35000000000000003,3.4577593901,3.44,-0.356,3.4583718713,0.0,-0.006,0.006,3.44,-0.35000000000000003,3.4577593901
2020-04-02 07:30:00,3.642,-0.514,3.6780918966,0.042,0.016,0.0449444101,3.6,-0.53,3.6388047488,3.642,-0.514,3.6780918966,0.042,0.016,0.0449444101,3.6,-0.53,3.6388047488
2020-04-02 08:00:00,3.915,-0.9125000000000001,4.0199354783,0.045,0.0175,0.0482830198,3.87,-0.93,3.9801758755,3.915,-0.9125000000000001,4.0199354783,0.045,0.0175,0.0482830198,3.87,-0.93,3.9801758755
2020-04-02 08:30:00,4.4055,-0.243,4.4121966468,0.0455,0.017,0.048572111300000005,4.36,-0.26,4.3677454138,4.4055,-0.243,4.4121966468,0.0455,0.017,0.048572111300000005,4.36,-0.26,4.3677454138
2020-04-02 09:00:00,4.8255,-0.043000000000000003,4.8256915826,0.0455,0.017,0.048572111300000005,4.78,-0.06,4.7803765542,4.8255,-0.043000000000000003,4.8256915826,0.0455,0.017,0.048572111300000005,4.78,-0.06,4.7803765542
2020-04-02 09:30:00,4.955,-0.043000000000000003,4.9551865757,0.045,0.017,0.0481040539,4.91,-0.06,4.9103665851,4.955,-0.043000000000000003,4.9551865757,0.045,0.017,0.0481040539,4.91,-0.06,4.9103665851
2020-04-02 10:00:00,5.035,-0.0425,5.0351793662,0.045,0.0175,0.0482830198,4.99,-0.06,4.9903607084,5.035,-0.0425,5.0351793662,0.045,0.0175,0.0482830198,4.99,-0.06,4.9903607084
2020-04-02 10:30:00,4.985,-0.043000000000000003,4.9851854529,0.045,0.017,0.0481040539,4.94,-0.06,4.940364359,4.985,-0.043000000000000003,4.9851854529,0.045,0.017,0.0481040539,4.94,-0.06,4.940364359
2020-04-02 11:00:00,5.1445,0.007500000000000001,5.144505467,0.044500000000000005,0.0175,0.0478173609,5.1,-0.01,5.1000098039,5.1445,0.007500000000000001,5.144505467,0.044500000000000005,0.0175,0.0478173609,5.1,-0.01,5.1000098039
2020-04-02 11:30:00,5.325,0.007,5.3250046009,0.045,0.017,0.0481040539,5.28,-0.01,5.2800094697,5.325,0.007,5.3250046009,0.045,0.017,0.0481040539,5.28,-0.01,5.2800094697
2020-04-02 12:00:00,5.505,-0.48250000000000004,5.5261045276,0.045,0.0175,0.0482830198,5.46,-0.5,5.4828459763,5.505,-0.48250000000000004,5.5261045276,0.045,0.0175,0.0482830198,5.46,-0.5,5.4828459763
2020-04-02 12:30:00,5.745,0.027,5.7450634461,0.045,0.017,0.0481040539,5.7,0.01,5.7000087719,5.745,0.027,5.7450634461,0.045,0.017,0.0481040539,5.7,0.01,5.7000087719
2020-04-02 13:00:00,5.715,-0.013000000000000001,5.7150147856,0.045,0.017,0.0481040539,5.67,-0.03,5.6700793645,5.715,-0.013000000000000001,5.7150147856,0.045,0.017,0.0481040539,5.67,-0.03,5.6700793645
2020-04-02 13:30:00,5.445,-0.10300000000000001,5.4459741094,0.045,0.017,0.0481040539,5.4,-0.12,5.4013331688,5.445,-0.10300000000000001,5.4459741094,0.045,0.017,0.0481040539,5.4,-0.12,5.4013331688
2020-04-02 14:00:00,5.355,-0.043500000000000004,5.3551766778,0.045,0.0165,0.0479296359,5.31,-0.06,5.3103389722,5.355,-0.043500000000000004,5.3551766778,0.045,0.0165,0.0479296359,5.31,-0.06,5.3103389722
2020-04-02 14:30:00,5.2545,-0.07350000000000001,5.2550140342,0.044500000000000005,0.0165,0.0474605099,5.21,-0.09,5.2107772933,5.2545,-0.07350000000000001,5.2550140342,0.044500000000000005,0.0165,0.0474605099,5.21,-0.09,5.2107772933
2020-04-02 15:00:00,5.1845,-0.07350000000000001,5.1850209739,0.044500000000000005,0.0165,0.0474605099,5.14,-0.09,5.1407878774,5.1845,-0.07350000000000001,5.1850209739,0.044500000000000005,0.0165,0.0474605099,5.14,-0.09,5.1407878774
2020-04-02 15:30:00,5.2845,-0.07350000000000001,5.2850111164,0.044500000000000005,0.0165,0.0474605099,5.24,-0.09,5.2407728438,5.2845,-0.07350000000000001,5.2850111164,0.044500000000000005,0.0165,0.0474605099,5.24,-0.09,5.2407728438
2020-04-02 16:00:00,5.3545,-0.07350000000000001,5.3550044351,0.044500000000000005,0.0165,0.0474605099,5.31,-0.09,5.3107626571,5.3545,-0.07350000000000001,5.3550044351,0.044500000000000005,0.0165,0.0474605099,5.31,-0.09,5.3107626571
2020-04-02 16:30:00,5.4545,-0.10300000000000001,5.4554724131,0.044500000000000005,0.017,0.0476366456,5.41,-0.12,5.4113307051,5.4545,-0.10300000000000001,5.4554724131,0.044500000000000005,0.017,0.0476366456,5.41,-0.12,5.4113307051
2020-04-02 17:00:00,5.525,-0.3225,5.5344043266,0.045,0.0175,0.0482830198,5.48,-0.34,5.4905373143,5.525,-0.3225,5.5344043266,0.045,0.0175,0.0482830198,5.48,-0.34,5.4905373143
2020-04-02 17:30:00,5.525,-0.17300000000000001,5.5277078432,0.045,0.017,0.0481040539,5.48,-0.19,5.4832928063,5.525,-0.17300000000000001,5.5277078432,0.045,0.017,0.0481040539,5.48,-0.19,5.4832928063
2020-04-02 18:00:00,5.355,-0.29350000000000004,5.3630371293,0.045,0.0165,0.0479296359,5.31,-0.31,5.319041267,5.355,-0.29350000000000004,5.3630371293,0.045,0.0165,0.0479296359,5.31,-0.31,5.319041267
2020-04-02 18:30:00,5.255,-0.844,5.3223454416,0.045,0.016,0.0477598157,5.21,-0.86,5.2805018701,5.255,-0.844,5.3223454416,0.045,0.016,0.0477598157,5.21,-0.86,5.2805018701
2020-04-02 19:00:00,5.255,-0.844,5.3223454416,0.045,0.016,0.0477598157,5.21,-0.86,5.2805018701,5.255,-0.844,5.3223454416,0.045,0.016,0.0477598157,5.21,-0.86,5.2805018701
2020-04-02 19:30:00,5.155,-0.874,5.2285658646,0.045,0.016,0.0477598157,5.11,-0.89,5.1869258718,5.155,-0.874,5.2285658646,0.045,0.016,0.0477598157,5.11,-0.89,5.1869258718
2020-04-02 20:00:00,5.075,-0.874,5.1497088267,0.045,0.016,0.0477598157,5.03,-0.89,5.1081307736,5.075,-0.874,5.1497088267,0.045,0.016,0.0477598157,5.03,-0.89,5.1081307736
2020-04-02 20:30:00,5.255,-0.5335,5.282011667,0.045,0.0165,0.0479296359,5.21,-0.55,5.2389502765,5.255,-0.5335,5.282011667,0.045,0.0165,0.0479296359,5.21,-0.55,5.2389502765
2020-04-02 21:00:00,4.995,-0.3235,5.0054647387,0.045,0.0165,0.0479296359,4.95,-0.34,4.9616630277,4.995,-0.3235,5.0054647387,0.045,0.0165,0.0479296359,4.95,-0.34,4.9616630277
