Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.3
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.02
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.46
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.05
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.27
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.4
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.11
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,2,N Current (RMS),A,21.8
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.7
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.2
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,32.4
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.52
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.9
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.45
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.44
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.15
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.66
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,1,N Current (RMS),A,18.0
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,61.6
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,16.0
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.2
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,transformer,,Temperature,C,18.3
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.13
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.3
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.76
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L3 Active Power,kW,20.18
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L2 Active Power,kW,13.74
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L1 Active Power,kW,20.38
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,N Current (RMS),A,59.6
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.6
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.8
531905,Primrose Court,2024-04-16T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.4
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.55
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.36
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.58
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.26
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.63
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.84
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,4,N Current (RMS),A,14.4
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,16.6
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,12.9
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.4
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.91
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.72
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.35
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.99
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.11
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,3,N Current (RMS),A,15.8
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.8
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,13.9
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.0
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.38
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.74
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.88
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.85
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.95
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.38
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,2,N Current (RMS),A,21.2
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.4
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.0
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,29.5
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.45
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.34
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.33
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.41
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.33
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.98
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,1,N Current (RMS),A,16.7
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,61.4
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.5
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.7
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,transformer,,Temperature,C,18.4
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.61
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.53
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.51
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L3 Active Power,kW,19.88
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L2 Active Power,kW,12.9
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L1 Active Power,kW,19.31
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,N Current (RMS),A,58.0
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
531905,Primrose Court,2024-04-16T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,94.9
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.7
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.37
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.77
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.83
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.53
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.57
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,4,N Current (RMS),A,13.3
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,14.9
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.5
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,20.6
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.17
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.24
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.84
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.96
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.88
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.49
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,3,N Current (RMS),A,14.7
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.1
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.7
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,24.8
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.59
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.62
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.3
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.47
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.67
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.47
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,2,N Current (RMS),A,21.9
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,30.8
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.3
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.4
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.44
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.71
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.18
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.41
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.43
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.94
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,1,N Current (RMS),A,20.6
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,61.4
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,16.5
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,19.1
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,transformer,,Temperature,C,18.4
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.98
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.95
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.09
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L3 Active Power,kW,19.66
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L2 Active Power,kW,13.52
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L1 Active Power,kW,18.46
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,N Current (RMS),A,58.1
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.8
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.6
531905,Primrose Court,2024-04-16T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,90.9
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.74
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.56
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.79
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.98
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.49
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.46
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,4,N Current (RMS),A,14.0
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,15.4
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,13.5
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,20.2
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.16
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.08
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.93
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.18
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,3,N Current (RMS),A,16.4
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,16.5
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.5
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.5
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.3
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.77
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.27
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.06
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.72
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.41
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,2,N Current (RMS),A,23.3
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,32.2
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,21.6
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,28.3
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.43
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.9
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.28
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.4
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.6
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.8
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,1,N Current (RMS),A,34.5
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,61.4
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.5
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.1
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,transformer,,Temperature,C,18.4
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.23
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.32
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.0
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L3 Active Power,kW,20.52
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L2 Active Power,kW,15.75
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L1 Active Power,kW,18.85
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,N Current (RMS),A,65.9
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,88.4
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
531905,Primrose Court,2024-04-16T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.3
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.69
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.4
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.64
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.8
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.41
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.71
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,4,N Current (RMS),A,14.2
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,12.8
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,21.0
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.22
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.88
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.09
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.84
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.32
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.36
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,3,N Current (RMS),A,18.6
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,15.8
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,14.8
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,32.3
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.48
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.53
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.1
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.64
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.52
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,2,N Current (RMS),A,21.6
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,29.4
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.0
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,29.2
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.47
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.68
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.07
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.35
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.32
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.15
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,1,N Current (RMS),A,32.3
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,61.4
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,43.1
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,transformer,,Temperature,C,18.4
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.35
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.08
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.33
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L3 Active Power,kW,19.09
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L2 Active Power,kW,20.69
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L1 Active Power,kW,20.74
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,N Current (RMS),A,55.8
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,82.6
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,89.7
531905,Primrose Court,2024-04-16T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,99.4
531905,Primrose Court,2024-04-16T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.72
531905,Primrose Court,2024-04-16T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.28
531905,Primrose Court,2024-04-16T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.43
531905,Primrose Court,2024-04-16T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.86
531905,Primrose Court,2024-04-16T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.4
531905,Primrose Court,2024-04-16T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.96
