Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,transformer,,Temperature,C,18.1
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.51
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L3 Active Power,kW,49.56
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L2 Active Power,kW,60.54
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L1 Active Power,kW,47.3
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,N Current (RMS),A,67.2
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,205.2
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,252.0
922351,MORLAND AVENUE G279,2024-01-26T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,198.2
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L3 Active Power,kW,0.14
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L3 Active Power,kW,0.08
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.87
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.39
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.65
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.87
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.0
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Active Power,kW,15.91
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,04,N Current (RMS),A,28.1
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Current (RMS),A,53.9
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Current (RMS),A,26.4
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Current (RMS),A,67.1
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.86
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.06
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.02
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Active Power,kW,10.11
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Active Power,kW,13.43
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.08
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,03,N Current (RMS),A,19.1
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Current (RMS),A,42.1
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Current (RMS),A,56.4
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Current (RMS),A,30.8
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.93
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.08
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.35
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Active Power,kW,20.52
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Active Power,kW,34.18
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Active Power,kW,21.09
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,02,N Current (RMS),A,42.7
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Current (RMS),A,85.1
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Current (RMS),A,141.8
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Current (RMS),A,88.0
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.76
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.77
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.12
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,01,L3 Active Power,kW,5.06
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.55
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.49
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,01,N Current (RMS),A,12.1
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,01,L3 Current (RMS),A,23.0
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,01,L2 Current (RMS),A,27.8
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,feeder,01,L1 Current (RMS),A,24.4
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,transformer,,Temperature,C,18.0
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.53
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.12
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L3 Active Power,kW,48.79
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L2 Active Power,kW,60.17
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L1 Active Power,kW,49.56
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,N Current (RMS),A,65.2
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,202.4
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,250.7
922351,MORLAND AVENUE G279,2024-01-26T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,208.0
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L3 Active Power,kW,0.16
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L3 Active Power,kW,0.09
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,N Current (RMS),A,0.9
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.93
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.61
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.71
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.26
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.17
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,04,L1 Active Power,kW,16.92
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,04,N Current (RMS),A,30.3
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,04,L3 Current (RMS),A,51.0
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,04,L2 Current (RMS),A,23.3
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,04,L1 Current (RMS),A,71.3
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.99
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.54
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.94
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.55
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,03,L2 Active Power,kW,15.39
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,9.6
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,03,N Current (RMS),A,23.1
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,36.1
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,64.2
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,41.2
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.1
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.26
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.63
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,20.69
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,32.41
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,24.06
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,02,N Current (RMS),A,36.3
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,85.9
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,134.7
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,100.7
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.59
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.27
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.93
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.17
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.82
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.82
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,01,N Current (RMS),A,15.7
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,01,L3 Current (RMS),A,23.8
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,01,L2 Current (RMS),A,33.1
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,feeder,01,L1 Current (RMS),A,21.8
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,transformer,,Temperature,C,17.9
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.05
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L3 Active Power,kW,46.92
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L2 Active Power,kW,60.83
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L1 Active Power,kW,55.39
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,N Current (RMS),A,68.0
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,194.7
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,253.2
922351,MORLAND AVENUE G279,2024-01-26T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,232.3
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L3 Active Power,kW,0.17
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.13
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L3 Active Power,kW,0.1
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,N Current (RMS),A,1.0
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.93
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.63
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.49
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Active Power,kW,11.55
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.49
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Active Power,kW,15.67
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,04,N Current (RMS),A,26.9
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Current (RMS),A,48.1
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Current (RMS),A,24.4
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Current (RMS),A,66.2
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.79
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.86
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Active Power,kW,7.67
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Active Power,kW,12.64
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Active Power,kW,7.96
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,03,N Current (RMS),A,19.4
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Current (RMS),A,32.2
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,53.6
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,34.4
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.63
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.9
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.3
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,19.35
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,35.96
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,30.66
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,02,N Current (RMS),A,46.0
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,79.9
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,149.3
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,127.2
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.42
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.38
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.69
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,01,L3 Active Power,kW,9.68
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,01,L2 Active Power,kW,8.53
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,01,L1 Active Power,kW,5.0
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,01,N Current (RMS),A,17.7
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,01,L3 Current (RMS),A,40.8
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,01,L2 Current (RMS),A,36.8
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,feeder,01,L1 Current (RMS),A,22.1
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,transformer,,Temperature,C,18.0
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,busbar,,L3 Active Power,kW,48.51
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,busbar,,L2 Active Power,kW,62.64
922351,MORLAND AVENUE G279,2024-01-26T18:10:00.000+00:00,busbar,,L1 Active Power,kW,59.29
