Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-15 02:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-04-15 02:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-04-15 03:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-04-15 03:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-04-15 04:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-04-15 04:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-04-15 05:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-04-15 05:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-04-15 06:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-04-15 06:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-04-15 07:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-04-15 07:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-04-15 08:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-04-15 08:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-04-15 09:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-04-15 09:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-04-15 10:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-04-15 10:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.6,1.05,3.75,3.6,1.05,3.75
2020-04-15 11:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-04-15 11:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-04-15 12:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-04-15 12:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-04-15 13:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-04-15 13:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-04-15 14:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-04-15 14:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-04-15 15:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-04-15 15:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.6,1.05,3.75,3.6,1.05,3.75
2020-04-15 16:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-04-15 16:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-04-15 17:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-04-15 17:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-04-15 18:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-04-15 18:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-04-15 19:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-04-15 19:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-04-15 20:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-04-15 20:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-04-15 21:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-04-15 21:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.888,1.134,4.05,3.888,1.134,4.05
2020-04-15 22:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-04-15 22:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-04-15 23:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-04-15 23:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-04-16 00:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-04-16 00:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-04-16 01:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-04-16 01:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-04-16 02:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-04-16 02:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.688,0.784,2.8,2.688,0.784,2.8
2020-04-16 03:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-04-16 03:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-04-16 04:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-04-16 04:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-04-16 05:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-04-16 05:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-04-16 06:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-04-16 06:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-04-16 07:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-04-16 07:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-04-16 08:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-04-16 08:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-04-16 09:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-04-16 09:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.36,0.98,3.5,3.36,0.98,3.5
2020-04-16 10:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-04-16 10:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-04-16 11:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.504,1.022,3.65,3.504,1.022,3.65
2020-04-16 11:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.504,1.022,3.65,3.504,1.022,3.65
2020-04-16 12:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.552,1.036,3.7,3.552,1.036,3.7
2020-04-16 12:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-04-16 13:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-04-16 13:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-04-16 14:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-04-16 14:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-04-16 15:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-04-16 15:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-04-16 16:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-04-16 16:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-04-16 17:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-04-16 17:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-04-16 18:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.696,1.078,3.85,3.696,1.078,3.85
2020-04-16 18:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-04-16 19:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-04-16 19:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-04-16 20:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-04-16 20:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-04-16 21:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-04-16 21:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-04-16 22:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-04-16 22:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2020-04-16 23:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-04-16 23:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.072,0.896,3.2,3.072,0.896,3.2
2020-04-17 00:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-04-17 00:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-04-17 01:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.688,0.784,2.8,2.688,0.784,2.8
2020-04-17 01:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-04-17 02:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-04-17 02:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-04-17 03:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-04-17 03:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-04-17 04:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-04-17 04:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-04-17 05:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-04-17 05:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-04-17 06:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-04-17 06:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-04-17 07:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-04-17 07:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-04-17 08:00:00,3.072,0.896,3.2,3.072,0.896,3.2,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-04-17 08:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-04-17 09:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-04-17 09:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-04-17 10:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-04-17 10:30:00,3.984,1.162,4.15,3.984,1.162,4.15,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-04-17 11:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-04-17 11:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-04-17 12:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-04-17 12:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-04-17 13:00:00,4.176,1.218,4.35,4.176,1.218,4.35,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-04-17 13:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-04-17 14:00:00,3.984,1.162,4.15,3.984,1.162,4.15,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-04-17 14:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-04-17 15:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.696,1.078,3.85,3.696,1.078,3.85
2020-04-17 15:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.648,1.064,3.8,3.648,1.064,3.8
2020-04-17 16:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-04-17 16:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.696,1.078,3.85,3.696,1.078,3.85
2020-04-17 17:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-04-17 17:30:00,4.08,1.19,4.25,4.08,1.19,4.25,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-04-17 18:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-04-17 18:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-04-17 19:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-04-17 19:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-04-17 20:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-04-17 20:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-04-17 21:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-04-17 21:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-04-17 22:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-04-17 22:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-04-17 23:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-04-17 23:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-04-18 00:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-04-18 00:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.976,0.868,3.1,2.976,0.868,3.1
2020-04-18 01:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-04-18 01:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-04-18 02:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-04-18 02:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.784,0.812,2.9,2.784,0.812,2.9
2020-04-18 03:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-04-18 03:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-04-18 04:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-04-18 04:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.544,0.742,2.65,2.544,0.742,2.65
2020-04-18 05:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.496,0.728,2.6,2.496,0.728,2.6
2020-04-18 05:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-04-18 06:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-04-18 06:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-04-18 07:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.544,0.742,2.65,2.544,0.742,2.65
2020-04-18 07:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-04-18 08:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.688,0.784,2.8,2.688,0.784,2.8
2020-04-18 08:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-04-18 09:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-04-18 09:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-04-18 10:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-04-18 10:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-04-18 11:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-04-18 11:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-04-18 12:00:00,4.08,1.19,4.25,4.08,1.19,4.25,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-04-18 12:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-04-18 13:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-04-18 13:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-04-18 14:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-04-18 14:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-04-18 15:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-04-18 15:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-04-18 16:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-04-18 16:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-04-18 17:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.08,1.19,4.25,4.08,1.19,4.25
2020-04-18 17:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.176,1.218,4.35,4.176,1.218,4.35
2020-04-18 18:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.176,1.218,4.35,4.176,1.218,4.35
2020-04-18 18:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.176,1.218,4.35,4.176,1.218,4.35
2020-04-18 19:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-04-18 19:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-04-18 20:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-04-18 20:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-04-18 21:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-04-18 21:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-04-18 22:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-04-18 22:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.792,1.106,3.95,3.792,1.106,3.95
2020-04-18 23:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-04-18 23:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.36,0.98,3.5,3.36,0.98,3.5
