Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-05-08 22:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-05-08 22:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-05-08 23:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-05-08 23:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-05-09 00:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-05-09 00:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-05-09 01:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-05-09 01:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-05-09 02:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-05-09 02:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-05-09 03:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-05-09 03:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-05-09 04:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-05-09 04:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-05-09 05:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-05-09 05:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-05-09 06:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-05-09 06:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-05-09 07:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-05-09 07:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-05-09 08:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-05-09 08:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-05-09 09:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-05-09 09:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-05-09 10:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-05-09 10:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-05-09 11:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-05-09 11:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-05-09 12:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-05-09 12:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-05-09 13:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-05-09 13:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-05-09 14:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-05-09 14:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-05-09 15:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-05-09 15:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-05-09 16:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-05-09 16:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-05-09 17:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-05-09 17:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-05-09 18:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-05-09 18:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-05-09 19:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-05-09 19:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-05-09 20:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-05-09 20:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-05-09 21:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-05-09 21:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-05-09 22:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-05-09 22:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-05-09 23:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-05-09 23:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-05-10 00:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-05-10 00:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-05-10 01:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-05-10 01:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-05-10 02:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-05-10 02:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-05-10 03:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-05-10 03:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-05-10 04:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-05-10 04:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-05-10 05:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-05-10 05:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-05-10 06:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-05-10 06:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-05-10 07:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-05-10 07:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-05-10 08:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-05-10 08:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-05-10 09:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-05-10 09:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-05-10 10:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-05-10 10:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-05-10 11:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-05-10 11:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-05-10 12:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-05-10 12:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-05-10 13:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-05-10 13:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-05-10 14:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-05-10 14:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-05-10 15:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-05-10 15:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-05-10 16:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-05-10 16:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-05-10 17:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-05-10 17:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-05-10 18:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-05-10 18:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-05-10 19:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-05-10 19:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-05-10 20:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-05-10 20:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-05-10 21:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-05-10 21:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-05-10 22:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-05-10 22:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-05-10 23:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-05-10 23:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-05-11 00:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-05-11 00:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-05-11 01:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-05-11 01:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-05-11 02:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-05-11 02:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-05-11 03:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-05-11 03:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-05-11 04:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-05-11 04:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-05-11 05:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-05-11 05:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-05-11 06:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-05-11 06:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-05-11 07:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-05-11 07:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-05-11 08:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-05-11 08:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-05-11 09:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-05-11 09:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-05-11 10:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-05-11 10:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-05-11 11:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-05-11 11:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-05-11 12:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-05-11 12:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-05-11 13:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-05-11 13:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-05-11 14:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-05-11 14:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-05-11 15:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-05-11 15:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-05-11 16:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-05-11 16:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-05-11 17:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-05-11 17:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-05-11 18:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-05-11 18:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-05-11 19:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-05-11 19:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-05-11 20:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-05-11 20:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-05-11 21:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-05-11 21:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-05-11 22:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-05-11 22:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-05-11 23:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-05-11 23:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-05-12 00:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-05-12 00:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-05-12 01:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-05-12 01:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-05-12 02:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-05-12 02:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-05-12 03:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-05-12 03:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-05-12 04:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-05-12 04:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-05-12 05:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-05-12 05:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-05-12 06:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-05-12 06:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-05-12 07:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-05-12 07:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-05-12 08:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-05-12 08:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-05-12 09:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-05-12 09:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-05-12 10:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-05-12 10:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-05-12 11:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-05-12 11:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-05-12 12:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-05-12 12:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-05-12 13:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-05-12 13:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-05-12 14:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-05-12 14:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-05-12 15:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-05-12 15:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-05-12 16:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-05-12 16:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-05-12 17:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-05-12 17:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-05-12 18:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-05-12 18:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-05-12 19:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-05-12 19:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-05-12 20:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-05-12 20:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-05-12 21:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-05-12 21:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-05-12 22:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-05-12 22:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-05-12 23:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-05-12 23:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-05-13 00:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-05-13 00:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-05-13 01:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-05-13 01:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-05-13 02:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-05-13 02:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-05-13 03:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-05-13 03:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-05-13 04:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-05-13 04:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-05-13 05:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-05-13 05:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-05-13 06:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-05-13 06:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-05-13 07:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-05-13 07:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-05-13 08:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-05-13 08:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-05-13 09:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-05-13 09:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-05-13 10:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-05-13 10:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-05-13 11:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-05-13 11:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-05-13 12:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-05-13 12:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-05-13 13:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-05-13 13:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-05-13 14:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-05-13 14:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-05-13 15:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-05-13 15:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-05-13 16:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-05-13 16:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-05-13 17:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-05-13 17:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-05-13 18:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-05-13 18:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-05-13 19:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-05-13 19:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-05-13 20:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-05-13 20:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-05-13 21:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-05-13 21:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-05-13 22:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-05-13 22:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-05-13 23:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-05-13 23:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-05-14 00:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-05-14 00:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-05-14 01:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-05-14 01:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-05-14 02:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-05-14 02:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-05-14 03:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-05-14 03:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-05-14 04:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-05-14 04:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-05-14 05:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-05-14 05:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-05-14 06:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-05-14 06:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-05-14 07:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-05-14 07:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-05-14 08:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-05-14 08:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-05-14 09:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-05-14 09:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-05-14 10:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-05-14 10:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-05-14 11:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-05-14 11:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-05-14 12:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-05-14 12:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-05-14 13:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-05-14 13:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-05-14 14:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-05-14 14:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-05-14 15:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-05-14 15:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-05-14 16:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-05-14 16:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-05-14 17:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-05-14 17:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-05-14 18:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-05-14 18:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-05-14 19:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-05-14 19:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-05-14 20:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-05-14 20:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-05-14 21:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-05-14 21:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-05-14 22:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-05-14 22:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-05-14 23:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-05-14 23:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-05-15 00:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-05-15 00:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-05-15 01:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-05-15 01:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
