Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-08 15:00:00,3.3900672015,-0.092,3.3913153246,0.971,-0.092,0.9753486556000001,2.4190672015,0.0,2.4190672015,3.4083176477,-0.092,3.4095590899,0.971,-0.092,0.9753486556000001,2.4373176477,0.0,2.4373176477
2020-05-08 15:30:00,3.5268486914,-0.0545,3.5272697575,0.711,-0.0545,0.7130857242,2.8158486914000003,0.0,2.8158486914000003,3.5472037524999998,-0.0545,3.5476224027,0.711,-0.0545,0.7130857242,2.8362037525,0.0,2.8362037525
2020-05-08 16:00:00,3.5694801666,-0.0405,3.5697099195,0.5945,-0.0405,0.5958779237,2.9749801666,0.0,2.9749801666,3.590971453,-0.0405,3.591199831,0.5945,-0.0405,0.5958779237,2.996471453,0.0,2.996471453
2020-05-08 16:30:00,3.6128583695,-0.059000000000000004,3.6133400889000002,0.751,-0.059000000000000004,0.7533140116,2.8618583695,0.0,2.8618583695,3.6355018161,-0.059000000000000004,3.6359805355,0.751,-0.059000000000000004,0.7533140116,2.8845018161000002,0.0,2.8845018161000002
2020-05-08 17:00:00,3.7110634193000003,-0.0495,3.7113935324,0.7025,-0.0495,0.7042417909,3.0085634193,0.0,3.0085634193,3.7283936268,-0.0495,3.7287222056,0.7025,-0.0495,0.7042417909,3.0258936268,0.0,3.0258936268
2020-05-08 17:30:00,3.82372179,-0.038,3.8239106066,0.5750000000000001,-0.038,0.5762542841,3.24872179,0.0,3.24872179,3.8474250785,-0.038,3.8476127319,0.5750000000000001,-0.038,0.5762542841,3.2724250785,0.0,3.2724250785
2020-05-08 18:00:00,3.892267498,-0.018000000000000002,3.8923091188,0.326,-0.018000000000000002,0.3264965543,3.566267498,0.0,3.566267498,3.9169502613000002,-0.018000000000000002,3.9169916198,0.326,-0.018000000000000002,0.3264965543,3.5909502613,0.0,3.5909502613
2020-05-08 18:30:00,3.9538540325,-0.014,3.9538788183999998,0.24150000000000002,-0.014,0.24190545670000002,3.7123540325,0.0,3.7123540325,3.9784495004,-0.014,3.978474133,0.24150000000000002,-0.014,0.24190545670000002,3.7369495004,0.0,3.7369495004
2020-05-08 19:00:00,4.0053497205,-0.0105,4.0053634833,0.146,-0.0105,0.1463770815,3.8593497205,0.0,3.8593497205,4.0268690661,-0.0105,4.0268827554,0.146,-0.0105,0.1463770815,3.8808690661,0.0,3.8808690661
2020-05-08 19:30:00,3.9989698435000003,-0.0015,3.9989701248,0.058,-0.0015,0.0580193933,3.9409698435,0.0,3.9409698435,4.0248508395,-0.0015,4.024851119,0.058,-0.0015,0.0580193933,3.9668508395,0.0,3.9668508395
2020-05-08 20:00:00,3.9101182651,0.0005,3.9101182971,0.029500000000000002,0.0005,0.029504237000000003,3.8806182651,0.0,3.8806182651,3.934713733,0.0005,3.9347137648,0.029500000000000002,0.0005,0.029504237000000003,3.905213733,0.0,3.905213733
2020-05-08 20:30:00,3.8965615821,0.0,3.8965615821,0.0125,0.0,0.0125,3.8840615821,0.0,3.8840615821,3.9211788739,0.0,3.9211788739,0.0125,0.0,0.0125,3.9086788739,0.0,3.9086788739
2020-05-08 21:00:00,3.8758931013,0.001,3.8758932303,0.0015,0.001,0.0018027756000000002,3.8743931013,0.0,3.8743931013,3.9006195122,0.001,3.9006196404,0.0015,0.001,0.0018027756000000002,3.8991195122,0.0,3.8991195122
2020-05-08 21:30:00,3.9288331903,0.0055000000000000005,3.92883704,0.0,0.0055000000000000005,0.0055000000000000005,3.9288331903,0.0,3.9288331903,3.9536238603,0.0055000000000000005,3.9536276859,0.0,0.0055000000000000005,0.0055000000000000005,3.9536238603,0.0,3.9536238603
2020-05-08 22:00:00,3.8600124031,0.0055000000000000005,3.8600163215,0.0,0.0055000000000000005,0.0055000000000000005,3.8600124031,0.0,3.8600124031,3.884781076,0.0055000000000000005,3.8847849694,0.0,0.0055000000000000005,0.0055000000000000005,3.884781076,0.0,3.884781076
2020-05-08 22:30:00,3.7586403191,0.0055000000000000005,3.7586443431000003,0.0,0.0055000000000000005,0.0055000000000000005,3.7586403191,0.0,3.7586403191,3.7823226498,0.0055000000000000005,3.7823266486,0.0,0.0055000000000000005,0.0055000000000000005,3.7823226498,0.0,3.7823226498
2020-05-08 23:00:00,3.5517399219,0.0055000000000000005,3.5517441804,0.0,0.0055000000000000005,0.0055000000000000005,3.5517399219,0.0,3.5517399219,3.5750810386,0.0055000000000000005,3.5750852693,0.0,0.0055000000000000005,0.0055000000000000005,3.5750810386,0.0,3.5750810386
2020-05-08 23:30:00,3.3563787936000002,0.0055000000000000005,3.3563833,0.0,0.0055000000000000005,0.0055000000000000005,3.3563787936000002,0.0,3.3563787936000002,3.3808651423000002,0.0055000000000000005,3.380869616,0.0,0.0055000000000000005,0.0055000000000000005,3.3808651423000002,0.0,3.3808651423000002
2020-05-09 00:00:00,3.1957878925,0.0055000000000000005,3.1957926253,0.0,0.0055000000000000005,0.0055000000000000005,3.1957878925,0.0,3.1957878925,3.2154851207,0.0055000000000000005,3.2154898245,0.0,0.0055000000000000005,0.0055000000000000005,3.2154851207,0.0,3.2154851207
2020-05-09 00:30:00,3.0850180472,0.0055000000000000005,3.0850229499,0.0,0.0055000000000000005,0.0055000000000000005,3.0850180472,0.0,3.0850180472,3.1073268616,0.0055000000000000005,3.1073317291,0.0,0.0055000000000000005,0.0055000000000000005,3.1073268616,0.0,3.1073268616
2020-05-09 01:00:00,2.9758583163,0.0055000000000000005,2.9758633989,0.0,0.0055000000000000005,0.0055000000000000005,2.9758583163,0.0,2.9758583163,2.9969843132,0.0055000000000000005,2.99698936,0.0,0.0055000000000000005,0.0055000000000000005,2.9969843132,0.0,2.9969843132
2020-05-09 01:30:00,2.9033177768,0.0055000000000000005,2.9033229864,0.0,0.0055000000000000005,0.0055000000000000005,2.9033177768,0.0,2.9033177768,2.923510718,0.0055000000000000005,2.9235158915,0.0,0.0055000000000000005,0.0055000000000000005,2.923510718,0.0,2.923510718
2020-05-09 02:00:00,2.8525227888,0.0055000000000000005,2.8525280911,0.0,0.0055000000000000005,0.0055000000000000005,2.8525227888,0.0,2.8525227888,2.8726436767,0.0055000000000000005,2.8726489418,0.0,0.0055000000000000005,0.0055000000000000005,2.8726436767,0.0,2.8726436767
2020-05-09 02:30:00,2.8343920274,0.0055000000000000005,2.8343973636,0.0,0.0055000000000000005,0.0055000000000000005,2.8343920274,0.0,2.8343920274,2.8534369652000002,0.0055000000000000005,2.8534422659,0.0,0.0055000000000000005,0.0055000000000000005,2.8534369652000002,0.0,2.8534369652000002
2020-05-09 03:00:00,2.7604138857000002,0.0055000000000000005,2.760419365,0.0,0.0055000000000000005,0.0055000000000000005,2.7604138857000002,0.0,2.7604138857000002,2.800799768,0.0055000000000000005,2.8008051682,0.0,0.0055000000000000005,0.0055000000000000005,2.800799768,0.0,2.800799768
2020-05-09 03:30:00,2.6873876792,0.0055000000000000005,2.6873933073,0.0,0.0055000000000000005,0.0055000000000000005,2.6873876792,0.0,2.6873876792,2.7088789656000003,0.0055000000000000005,2.7088845491,0.0,0.0055000000000000005,0.0055000000000000005,2.7088789656000003,0.0,2.7088789656000003
2020-05-09 04:00:00,2.6754754998,0.006,2.6754822275,0.0,0.006,0.006,2.6754754998,0.0,2.6754754998,2.6968715234,0.006,2.6968781978000003,0.0,0.006,0.006,2.6968715234,0.0,2.6968715234
2020-05-09 04:30:00,2.6315051383,0.006,2.6315119785,0.0,0.006,0.006,2.6315051383,0.0,2.6315051383,2.6517160928,0.006,2.6517228809,0.0,0.006,0.006,2.6517160928,0.0,2.6517160928
2020-05-09 05:00:00,2.6167336894,0.006,2.6167405682,0.0,0.006,0.006,2.6167336894,0.0,2.6167336894,2.6402693154,0.006,2.6402761329,0.0,0.006,0.006,2.6402693154,0.0,2.6402693154
2020-05-09 05:30:00,2.593529578,0.006,2.5935365183,0.0,0.006,0.006,2.593529578,0.0,2.593529578,2.6256807711,0.006,2.6256876265,0.0,0.006,0.006,2.6256807711,0.0,2.6256807711
2020-05-09 06:00:00,2.5468750602,0.0015,2.5468755019,0.006,0.0015,0.0061846584,2.5408750602,0.0,2.5408750602,2.567104028,0.0015,2.5671044663,0.006,0.0015,0.0061846584,2.561104028,0.0,2.561104028
2020-05-09 06:30:00,2.6110000516,0.002,2.6110008176,0.0285,0.002,0.0285700893,2.5825000516000003,0.0,2.5825000516000003,2.6291056984,0.002,2.6291064591,0.0285,0.002,0.0285700893,2.6006056984,0.0,2.6006056984
2020-05-09 07:00:00,2.6758930428000003,0.0,2.6758930428000003,0.069,0.0,0.069,2.6068930428,0.0,2.6068930428,2.6973843292,0.0,2.6973843292,0.069,0.0,0.069,2.6283843292,0.0,2.6283843292
2020-05-09 07:30:00,2.727215515,-0.0025,2.7272166609,0.1365,-0.0025,0.1365228919,2.5907155150000003,0.0,2.5907155150000003,2.7485734335,-0.0025,2.7485745704999998,0.1365,-0.0025,0.1365228919,2.6120734335,0.0,2.6120734335
2020-05-09 08:00:00,2.8408087124,-0.013000000000000001,2.8408384573000003,0.278,-0.013000000000000001,0.2783037908,2.5628087124,0.0,2.5628087124,2.8622809463000003,-0.013000000000000001,2.862310468,0.278,-0.013000000000000001,0.2783037908,2.5842809463,0.0,2.5842809463
2020-05-09 08:30:00,2.9124661941000003,-0.022500000000000003,2.9125531037,0.4315,-0.022500000000000003,0.43208621820000004,2.4809661941,0.0,2.4809661941,2.9328896712,-0.022500000000000003,2.9329759756,0.4315,-0.022500000000000003,0.43208621820000004,2.5013896712,0.0,2.5013896712
2020-05-09 09:00:00,3.1034811544,-0.0345,3.1036729089,0.5755,-0.0345,0.5765331734,2.5279811544,0.0,2.5279811544,3.1216410143,-0.0345,3.1218316534,0.5755,-0.0345,0.5765331734,2.5461410143,0.0,2.5461410143
2020-05-09 09:30:00,3.1972669661,-0.0505,3.1976657584,0.719,-0.0505,0.7207712883,2.4782669661,0.0,2.4782669661,3.2176400405,-0.0505,3.2180363081,0.719,-0.0505,0.7207712883,2.4986400404999998,0.0,2.4986400404999998
2020-05-09 10:00:00,3.3390420318,-0.061500000000000006,3.3396083513,0.802,-0.061500000000000006,0.8043545549000001,2.5370420318,0.0,2.5370420318,3.3605142657,-0.061500000000000006,3.3610769672,0.802,-0.061500000000000006,0.8043545549000001,2.5585142657,0.0,2.5585142657
2020-05-09 10:30:00,3.4492168968,-0.08,3.4501445189,0.9430000000000001,-0.08,0.9463873414,2.5062168968,0.0,2.5062168968,3.4458257145,-0.08,3.4467542492,0.9430000000000001,-0.08,0.9463873414,2.5028257145,0.0,2.5028257145
2020-05-09 11:00:00,3.4413854177,-0.092,3.4426149353,1.0115,-0.092,1.015675268,2.4298854177,0.0,2.4298854177,3.4423640264,-0.092,3.4435931946,1.0115,-0.092,1.015675268,2.4308640264,0.0,2.4308640264
2020-05-09 11:30:00,3.4801860998,-0.099,3.4815939294,1.046,-0.099,1.0506745452,2.4341860998,0.0,2.4341860998,3.5113609359,-0.099,3.5127562714,1.046,-0.099,1.0506745452,2.4653609359,0.0,2.4653609359
2020-05-09 12:00:00,3.482586167,-0.10350000000000001,3.484123801,1.0625,-0.10350000000000001,1.0675291565,2.420086167,0.0,2.420086167,3.5009971743,-0.10350000000000001,3.5025267257,1.0625,-0.10350000000000001,1.0675291565,2.4384971743,0.0,2.4384971743
2020-05-09 12:30:00,3.5355912368,-0.1125,3.537380619,1.123,-0.1125,1.1286209505,2.4125912368,0.0,2.4125912368,3.5550191311,-0.1125,3.5567987394,1.123,-0.1125,1.1286209505,2.4320191311,0.0,2.4320191311
2020-05-09 13:00:00,3.4956587407,-0.122,3.4977870192,1.17,-0.122,1.1763434873,2.3256587407,0.0,2.3256587407,3.5171690797,-0.122,3.5192843499,1.17,-0.122,1.1763434873,2.3471690797,0.0,2.3471690797
2020-05-09 13:30:00,3.5222560605,-0.11800000000000001,3.5242320803,1.1505,-0.11800000000000001,1.1565354513,2.3717560605,0.0,2.3717560605,3.5416325129,-0.11800000000000001,3.5435977278,1.1505,-0.11800000000000001,1.1565354513,2.3911325129,0.0,2.3911325129
2020-05-09 14:00:00,3.5198079023,-0.11,3.5215263267,1.077,-0.11,1.0826028819,2.4428079023000002,0.0,2.4428079023000002,3.5380628518,-0.11,3.5397724140999998,1.077,-0.11,1.0826028819,2.4610628518,0.0,2.4610628518
2020-05-09 14:30:00,3.438586385,-0.112,3.4404099068000003,1.1145,-0.112,1.1201134987,2.324086385,0.0,2.324086385,3.4580142793,-0.112,3.4598275616,1.1145,-0.112,1.1201134987,2.3435142793,0.0,2.3435142793
2020-05-09 15:00:00,3.3843917064,-0.093,3.3856692429,0.976,-0.093,0.9804208280000001,2.4083917063999998,0.0,2.4083917063999998,3.4047107408,-0.093,3.4059806559,0.976,-0.093,0.9804208280000001,2.4287107408,0.0,2.4287107408
2020-05-09 15:30:00,3.5325227307000002,-0.058,3.5329988456,0.741,-0.058,0.7432664394,2.7915227307,0.0,2.7915227307,3.5540140171,-0.058,3.5544872533,0.741,-0.058,0.7432664394,2.8130140171,0.0,2.8130140171
2020-05-09 16:00:00,3.4795386046,-0.0575,3.4800136711,0.743,-0.0575,0.7452216113,2.7365386045999998,0.0,2.7365386045999998,3.5010108384,-0.0575,3.5014829917,0.743,-0.0575,0.7452216113,2.7580108384,0.0,2.7580108384
2020-05-09 16:30:00,3.6528508113,-0.057,3.6532955054,0.74,-0.057,0.7421920237,2.9128508113000002,0.0,2.9128508113000002,3.6753189744,-0.057,3.6757609502,0.74,-0.057,0.7421920237,2.9353189744,0.0,2.9353189744
2020-05-09 17:00:00,3.8464414637,-0.0425,3.8466762515,0.611,-0.0425,0.6124763261,3.2354414637,0.0,3.2354414637,3.8690490567999998,-0.0425,3.8692824728,0.611,-0.0425,0.6124763261,3.2580490568,0.0,3.2580490568
2020-05-09 17:30:00,3.997368469,-0.0335,3.9975088401,0.5075000000000001,-0.0335,0.5086044632,3.489868469,0.0,3.489868469,4.0091221658,-0.0335,4.0092621254,0.5075000000000001,-0.0335,0.5086044632,3.5016221657999997,0.0,3.5016221657999997
2020-05-09 18:00:00,4.0659714055,-0.027,4.066061051,0.41050000000000003,-0.027,0.4113869833,3.6554714055,0.0,3.6554714055,4.0874742967,-0.027,4.0875634706,0.41050000000000003,-0.027,0.4113869833,3.6769742967,0.0,3.6769742967
2020-05-09 18:30:00,4.1645267288,-0.011,4.1645412562,0.1965,-0.011,0.19680764720000002,3.9680267288,0.0,3.9680267288,4.1895373692,-0.011,4.1895518099,0.1965,-0.011,0.19680764720000002,3.9930373692,0.0,3.9930373692
2020-05-09 19:00:00,4.1569613594,-0.006,4.1569656895,0.1295,-0.006,0.1296389216,4.0274613594,0.0,4.0274613594,4.1828652185,-0.006,4.1828695217,0.1295,-0.006,0.1296389216,4.0533652185,0.0,4.0533652185
2020-05-09 19:30:00,4.1154064871,-0.002,4.1154069731,0.0675,-0.002,0.0675296231,4.0479064871,0.0,4.0479064871,4.1335602849,-0.002,4.1335607687,0.0675,-0.002,0.0675296231,4.0660602849,0.0,4.0660602849
2020-05-09 20:00:00,4.1124570097,-0.001,4.1124571313,0.043000000000000003,-0.001,0.0430116263,4.0694570097,0.0,4.0694570097,4.127099594,-0.001,4.1270997152,0.043000000000000003,-0.001,0.0430116263,4.0840995939999996,0.0,4.0840995939999996
2020-05-09 20:30:00,3.9457481503,0.0005,3.945748182,0.025,0.0005,0.0250049995,3.9207481503,0.0,3.9207481503,3.9684317805,0.0005,3.968431812,0.025,0.0005,0.0250049995,3.9434317805,0.0,3.9434317805
2020-05-09 21:00:00,3.8682328482,0.0005,3.8682328805,0.0045000000000000005,0.0005,0.0045276926,3.8637328482,0.0,3.8637328482,3.8937135673,0.0005,3.8937135994,0.0045000000000000005,0.0005,0.0045276926,3.8892135673,0.0,3.8892135673
2020-05-09 21:30:00,3.9569220314,0.0055000000000000005,3.9569258538,0.0,0.0055000000000000005,0.0055000000000000005,3.9569220314,0.0,3.9569220314,3.9826201228,0.0055000000000000005,3.9826239206,0.0,0.0055000000000000005,0.0055000000000000005,3.9826201228,0.0,3.9826201228
2020-05-09 22:00:00,3.9366175462,0.0055000000000000005,3.9366213883,0.0,0.0055000000000000005,0.0055000000000000005,3.9366175462,0.0,3.9366175462,3.9588943177,0.0055000000000000005,3.9588981382,0.0,0.0055000000000000005,0.0055000000000000005,3.9588943177,0.0,3.9588943177
2020-05-09 22:30:00,3.7670317588,0.0055000000000000005,3.7670357739,0.0,0.0055000000000000005,0.0055000000000000005,3.7670317588,0.0,3.7670317588,3.7820411915000003,0.0055000000000000005,3.7820451907,0.0,0.0055000000000000005,0.0055000000000000005,3.7820411915000003,0.0,3.7820411915000003
2020-05-09 23:00:00,3.575996081,0.0055000000000000005,3.5760003106,0.0,0.0055000000000000005,0.0055000000000000005,3.575996081,0.0,3.575996081,3.5996574539,0.0055000000000000005,3.5996616557000003,0.0,0.0055000000000000005,0.0055000000000000005,3.5996574539,0.0,3.5996574539
2020-05-09 23:30:00,3.3731803793,0.0055000000000000005,3.3731848632,0.0,0.0055000000000000005,0.0055000000000000005,3.3731803793,0.0,3.3731803793,3.3967160053,0.0055000000000000005,3.3967204581,0.0,0.0055000000000000005,0.0055000000000000005,3.3967160053,0.0,3.3967160053
2020-05-10 00:00:00,3.1770065728,0.0055000000000000005,3.1770113335,0.0,0.0055000000000000005,0.0055000000000000005,3.1770065728,0.0,3.1770065728,3.2005212409,0.0055000000000000005,3.2005259667,0.0,0.0055000000000000005,0.0055000000000000005,3.2005212409,0.0,3.2005212409
2020-05-10 00:30:00,3.1117726896,0.0055000000000000005,3.1117775502,0.0,0.0055000000000000005,0.0055000000000000005,3.1117726896,0.0,3.1117726896,3.1320870474999998,0.0055000000000000005,3.1320918765,0.0,0.0055000000000000005,0.0055000000000000005,3.1320870474999998,0.0,3.1320870474999998
2020-05-10 01:00:00,3.0009380656,0.0055000000000000005,3.0009431057,0.0,0.0055000000000000005,0.0055000000000000005,3.0009380656,0.0,3.0009380656,3.0349468832,0.0055000000000000005,3.0349518668,0.0,0.0055000000000000005,0.0055000000000000005,3.0349468832,0.0,3.0349468832
2020-05-10 01:30:00,2.9076861822,0.0055000000000000005,2.9076913839,0.0,0.0055000000000000005,0.0055000000000000005,2.9076861822,0.0,2.9076861822,2.9286814092,0.0055000000000000005,2.9286865737000003,0.0,0.0055000000000000005,0.0055000000000000005,2.9286814092,0.0,2.9286814092
2020-05-10 02:00:00,2.8726762392,0.0055000000000000005,2.8726815043,0.0,0.0055000000000000005,0.0055000000000000005,2.8726762392,0.0,2.8726762392,2.8926388176,0.0055000000000000005,2.8926440464,0.0,0.0055000000000000005,0.0055000000000000005,2.8926388176,0.0,2.8926388176
2020-05-10 02:30:00,2.8357511677,0.0055000000000000005,2.8357565013,0.0,0.0055000000000000005,0.0055000000000000005,2.8357511677,0.0,2.8357511677,2.8581197378,0.0055000000000000005,2.8581250297,0.0,0.0055000000000000005,0.0055000000000000005,2.8581197378,0.0,2.8581197378
2020-05-10 03:00:00,2.7452180844000003,0.0055000000000000005,2.745223594,0.0,0.0055000000000000005,0.0055000000000000005,2.7452180844000003,0.0,2.7452180844000003,2.7666331606,0.0055000000000000005,2.7666386275,0.0,0.0055000000000000005,0.0055000000000000005,2.7666331606,0.0,2.7666331606
2020-05-10 03:30:00,2.7101256958,0.0055000000000000005,2.7101312767,0.0,0.0055000000000000005,0.0055000000000000005,2.7101256958,0.0,2.7101256958,2.7326485917000003,0.0055000000000000005,2.7326541266,0.0,0.0055000000000000005,0.0055000000000000005,2.7326485917000003,0.0,2.7326485917000003
2020-05-10 04:00:00,2.684947566,0.006,2.6849542701,0.0,0.006,0.006,2.684947566,0.0,2.684947566,2.706130201,0.006,2.7061368525000002,0.0,0.006,0.006,2.706130201,0.0,2.706130201
2020-05-10 04:30:00,2.7016985758,0.006,2.7017052382999998,0.0,0.006,0.006,2.7016985758,0.0,2.7016985758,2.7230133662,0.006,2.7230199765,0.0,0.006,0.006,2.7230133662,0.0,2.7230133662
2020-05-10 05:00:00,2.6916235826,0.006,2.6916302701,0.0,0.006,0.006,2.6916235826,0.0,2.6916235826,2.7141714201,0.006,2.7141780519000003,0.0,0.006,0.006,2.7141714201,0.0,2.7141714201
2020-05-10 05:30:00,2.6326825865,0.006,2.6326894236,0.0,0.006,0.006,2.6326825865,0.0,2.6326825865,2.6551507495999997,0.006,2.6551575288,0.0,0.006,0.006,2.6551507495999997,0.0,2.6551507495999997
2020-05-10 06:00:00,2.6006753287,0.0025,2.6006765303,0.004,0.0025,0.0047169906,2.5966753287,0.0,2.5966753287,2.6218957223,0.0025,2.6218969142,0.004,0.0025,0.0047169906,2.6178957223,0.0,2.6178957223
2020-05-10 06:30:00,2.6173140725,0.002,2.6173148366,0.0345,0.002,0.0345579224,2.5828140725,0.0,2.5828140725,2.63842119,0.002,2.638421948,0.0345,0.002,0.0345579224,2.60392119,0.0,2.60392119
2020-05-10 07:00:00,2.6593283651,-0.0005,2.6593284121,0.0835,-0.0005,0.08350149700000001,2.5758283651,0.0,2.5758283651,2.6808196516000002,-0.0005,2.6808196982,0.0835,-0.0005,0.08350149700000001,2.5973196516,0.0,2.5973196516
2020-05-10 07:30:00,2.7875016209,-0.0025,2.787502742,0.1345,-0.0025,0.1345232322,2.6530016209,0.0,2.6530016209,2.8144634165999998,-0.0025,2.8144645269,0.1345,-0.0025,0.1345232322,2.6799634166,0.0,2.6799634166
2020-05-10 08:00:00,2.8721819022,-0.006500000000000001,2.8721892573,0.165,-0.006500000000000001,0.1651279807,2.7071819022,0.0,2.7071819022,2.8947695768,-0.006500000000000001,2.8947768744999998,0.165,-0.006500000000000001,0.1651279807,2.7297695768,0.0,2.7297695768
2020-05-10 08:30:00,2.9852389167,-0.0115,2.9852610673,0.2495,-0.0115,0.2497648894,2.7357389167,0.0,2.7357389167,3.0077867541,-0.0115,3.0078087387,0.2495,-0.0115,0.2497648894,2.7582867541000002,0.0,2.7582867541000002
2020-05-10 09:00:00,3.0612801731,-0.02,3.0613455045,0.3975,-0.02,0.3980028266,2.6637801731,0.0,2.6637801731,3.0850253772,-0.02,3.0850902058,0.3975,-0.02,0.3980028266,2.6875253772,0.0,2.6875253772
2020-05-10 09:30:00,3.2152957418,-0.041,3.2155571379,0.602,-0.041,0.6033945641,2.6132957418,0.0,2.6132957418,3.2378834164,-0.041,3.2381429891,0.602,-0.041,0.6033945641,2.6358834164,0.0,2.6358834164
2020-05-10 10:00:00,3.4786594937,-0.035,3.4788355628,0.539,-0.035,0.5401351683,2.9396594937,0.0,2.9396594937,3.4989206776,-0.035,3.4990957272,0.539,-0.035,0.5401351683,2.9599206776,0.0,2.9599206776
2020-05-10 10:30:00,3.8802472931,-0.0125,3.8802674271,0.257,-0.0125,0.25730380880000003,3.6232472931,0.0,3.6232472931,3.9069662552,-0.0125,3.9069862515000002,0.257,-0.0125,0.25730380880000003,3.6499662552,0.0,3.6499662552
2020-05-10 11:00:00,4.0695257259,-0.006500000000000001,4.0695309169,0.17950000000000002,-0.006500000000000001,0.1796176495,3.8900257259,0.0,3.8900257259,4.081380228,-0.006500000000000001,4.081385404,0.17950000000000002,-0.006500000000000001,0.1796176495,3.901880228,0.0,3.901880228
2020-05-10 11:30:00,4.1786116908,-0.0135,4.1786334982,0.314,-0.0135,0.314290073,3.8646116908,0.0,3.8646116908,4.2010599353,-0.0135,4.2010816262,0.314,-0.0135,0.314290073,3.8870599353,0.0,3.8870599353
2020-05-10 12:00:00,4.2335813641,-0.018500000000000003,4.2336217847,0.335,-0.018500000000000003,0.335510432,3.8985813641,0.0,3.8985813641,4.257067973,-0.018500000000000003,4.2571081707000005,0.335,-0.018500000000000003,0.335510432,3.922067973,0.0,3.922067973
2020-05-10 12:30:00,4.5491979957,-0.008,4.5492050298999995,0.139,-0.008,0.1392300255,4.4101979957,0.0,4.4101979957,4.558201369,-0.008,4.5582083893,0.139,-0.008,0.1392300255,4.419201369,0.0,4.419201369
2020-05-10 13:00:00,4.6351765156999996,-0.003,4.6351774865,0.1265,-0.003,0.1265355681,4.5086765157,0.0,4.5086765157,4.661942936,-0.003,4.6619439013,0.1265,-0.003,0.1265355681,4.535442936,0.0,4.535442936
2020-05-10 13:30:00,4.4656363793,-0.011,4.4656499272,0.244,-0.011,0.244247825,4.2216363793,0.0,4.2216363793,4.4914030599,-0.011,4.4914165301,0.244,-0.011,0.244247825,4.2474030599,0.0,4.2474030599
2020-05-10 14:00:00,4.3637903603,-0.0125,4.3638082633,0.23850000000000002,-0.0125,0.2388273435,4.1252903603,0.0,4.1252903603,4.3916547277,-0.0125,4.391672517,0.23850000000000002,-0.0125,0.2388273435,4.1531547277,0.0,4.1531547277
2020-05-10 14:30:00,4.316717806,-0.009000000000000001,4.3167271881,0.2315,-0.009000000000000001,0.23167488,4.085217806,0.0,4.085217806,4.3435839925,-0.009000000000000001,4.3435933166,0.2315,-0.009000000000000001,0.23167488,4.1120839925,0.0,4.1120839925
2020-05-10 15:00:00,4.3919531621,-0.0035,4.3919545566,0.15,-0.0035,0.1500408278,4.2419531621,0.0,4.2419531621,4.4102036082,-0.0035,4.410204997,0.15,-0.0035,0.1500408278,4.2602036082,0.0,4.2602036082
2020-05-10 15:30:00,4.3526484568,-0.0015,4.3526487153,0.12350000000000001,-0.0015,0.123509109,4.2291484568,0.0,4.2291484568,4.3793436899,-0.0015,4.3793439468,0.12350000000000001,-0.0015,0.123509109,4.2558436899,0.0,4.2558436899
2020-05-10 16:00:00,4.3131771929,-0.002,4.3131776566,0.14250000000000002,-0.002,0.14251403440000002,4.1706771929,0.0,4.1706771929,4.337393688,-0.002,4.3373941491,0.14250000000000002,-0.002,0.14251403440000002,4.194893688,0.0,4.194893688
2020-05-10 16:30:00,4.4018703074,-0.0025,4.4018710173,0.11850000000000001,-0.0025,0.1185263684,4.2833703074,0.0,4.2833703074,4.4298585164,-0.0025,4.4298592218,0.11850000000000001,-0.0025,0.1185263684,4.3113585164,0.0,4.3113585164
2020-05-10 17:00:00,4.4898174229,-0.001,4.4898175343,0.0845,-0.001,0.084505917,4.4053174229,0.0,4.4053174229,4.5187586063000005,-0.001,4.5187587169,0.0845,-0.001,0.084505917,4.4342586063,0.0,4.4342586063
2020-05-10 17:30:00,4.5447312175,-0.0005,4.544731245,0.0625,-0.0005,0.062502,4.4822312175,0.0,4.4822312175,4.5747923449,-0.0005,4.5747923722,0.0625,-0.0005,0.062502,4.5122923449,0.0,4.5122923449
2020-05-10 18:00:00,4.3922061071,-0.0025,4.3922068186,0.105,-0.0025,0.1050297577,4.2872061071,0.0,4.2872061071,4.4199739992,-0.0025,4.4199747062,0.105,-0.0025,0.1050297577,4.3149739992,0.0,4.3149739992
2020-05-10 18:30:00,4.2943539238,-0.006500000000000001,4.294358843,0.163,-0.006500000000000001,0.16312954970000001,4.1313539238,0.0,4.1313539238,4.3137132288,-0.006500000000000001,4.313718126,0.163,-0.006500000000000001,0.16312954970000001,4.1507132288,0.0,4.1507132288
2020-05-10 19:00:00,4.2055895023,-0.006,4.2055937823,0.116,-0.006,0.11615506880000001,4.0895895023,0.0,4.0895895023,4.2314704982,-0.006,4.2314747521000005,0.116,-0.006,0.11615506880000001,4.1154704982,0.0,4.1154704982
