Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.57
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.19
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,-11.76
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.94
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,3,N Current (RMS),A,54.4
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,197.6
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,87.8
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,37.8
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.06
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.73
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,-1.71
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,-4.94
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.11
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,2,N Current (RMS),A,30.3
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,18.2
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,31.6
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.47
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.62
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,-2.42
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,-2.23
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.71
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,1,N Current (RMS),A,18.1
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,24.6
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,14.3
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.4
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,transformer,,Temperature,C,18.0
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.51
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.62
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.4
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-34.05
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-29.09
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L3 Active Power,kW,-7.2
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L2 Active Power,kW,-21.52
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L1 Active Power,kW,10.54
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,N Current (RMS),A,70.9
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,141.1
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,149.9
332877,Nevada Close 34,2024-01-17T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,45.2
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.34
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.12
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,-3.15
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,-2.47
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,4,N Current (RMS),A,28.1
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,26.6
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.7
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-49.04
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-18.71
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.45
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.28
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,-12.13
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.37
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,3,N Current (RMS),A,61.8
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,198.3
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,91.7
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.5
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.0
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-8.04
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,-1.66
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,-6.43
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.12
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,2,N Current (RMS),A,42.1
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,43.2
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.73
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.68
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,-3.31
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,-3.83
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.69
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,1,N Current (RMS),A,26.3
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.3
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,29.1
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.3
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,transformer,,Temperature,C,18.1
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.99
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-32.97
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-34.55
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L3 Active Power,kW,-8.39
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L2 Active Power,kW,-24.86
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L1 Active Power,kW,8.94
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,N Current (RMS),A,69.8
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.4
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,174.8
332877,Nevada Close 34,2024-01-17T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.9
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.79
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.37
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,-3.71
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,-2.53
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,4,N Current (RMS),A,36.4
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,33.9
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.7
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-48.07
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-12.15
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.24
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.18
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,-8.58
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.22
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,3,N Current (RMS),A,40.9
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,196.0
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,61.8
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.1
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.32
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.1
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,-1.47
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,-5.57
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.1
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,2,N Current (RMS),A,35.5
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.4
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.8
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.38
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.07
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,-3.69
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,-4.05
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.64
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,1,N Current (RMS),A,29.7
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,35.3
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,30.5
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.3
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,transformer,,Temperature,C,18.1
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-29.58
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-26.69
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L3 Active Power,kW,-9.05
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L2 Active Power,kW,-20.73
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L1 Active Power,kW,8.76
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,N Current (RMS),A,77.9
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,127.2
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,141.4
332877,Nevada Close 34,2024-01-17T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.6
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.69
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.63
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,-3.17
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,-3.3
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,4,N Current (RMS),A,32.2
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.8
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,24.5
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-47.53
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-12.69
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.28
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.21
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,-8.83
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.66
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,3,N Current (RMS),A,41.1
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,195.0
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,64.9
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.8
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.17
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.96
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,-1.45
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,-5.51
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.09
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,2,N Current (RMS),A,33.6
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.6
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,34.2
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.77
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.56
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.97
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,-3.34
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,-3.6
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.64
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,1,N Current (RMS),A,24.1
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.4
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.6
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.5
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,transformer,,Temperature,C,18.2
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-30.89
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-27.85
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L3 Active Power,kW,-8.17
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L2 Active Power,kW,-21.24
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L1 Active Power,kW,9.2
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,N Current (RMS),A,65.2
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,131.8
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,146.0
332877,Nevada Close 34,2024-01-17T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.4
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,13.86
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.28
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,-8.09
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,-2.48
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,4,N Current (RMS),A,72.3
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,67.1
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,17.4
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-47.72
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-14.23
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.12
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,-9.95
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.1
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,3,N Current (RMS),A,37.7
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,195.1
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,72.7
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,46.9
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,9.04
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.6
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,-4.67
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,-5.79
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.09
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,2,N Current (RMS),A,44.6
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,45.0
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,37.1
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.64
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-11.34
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.85
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,-4.29
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,-7.6
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.96
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,1,N Current (RMS),A,41.5
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,36.3
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,56.5
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,9.5
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,transformer,,Temperature,C,18.3
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
332877,Nevada Close 34,2024-01-17T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
