Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,3.7
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.4
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,,L3 Active Power,kW,9.6
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,,L2 Active Power,kW,1.23
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.0
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,,N Current (RMS),A,34.8
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,40.2
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,6.1
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,9.7
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,-0.03
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.1
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,0100,L3 Active Power,kW,0.04
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,0100,L2 Active Power,kW,0.05
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,0100,L1 Active Power,kW,-0.02
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,0100,N Current (RMS),A,2.8
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.6
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.7
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,transformer,,Temperature,C,17.6
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.65
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L2 Active Power,kW,2.86
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L1 Active Power,kW,2.48
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,N Current (RMS),A,37.6
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.6
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,13.6
536974,Penycae Risca,2024-01-23T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,13.2
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.29
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.58
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,N Current (RMS),A,2.6
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,2.8
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L3 Active Power,kW,1.03
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.14
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.47
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,N Current (RMS),A,4.6
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,5.1
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,3.9
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.55
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L3 Active Power,kW,10.46
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.29
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.03
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,N Current (RMS),A,37.5
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,43.3
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,6.3
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,9.7
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,-0.03
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.11
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,0100,L3 Active Power,kW,0.04
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,0100,L2 Active Power,kW,0.06
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,0100,L1 Active Power,kW,-0.02
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,0100,N Current (RMS),A,3.0
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.6
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.7
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,transformer,,Temperature,C,17.6
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.83
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.52
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.07
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L1 Active Power,kW,2.49
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.8
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,47.8
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,14.2
536974,Penycae Risca,2024-01-23T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,13.4
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.56
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,N Current (RMS),A,2.5
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,2.7
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.42
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.0
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.01
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.64
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,N Current (RMS),A,3.9
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.9
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,4.0
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.87
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.77
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L3 Active Power,kW,10.45
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.2
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.47
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,N Current (RMS),A,35.7
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,43.2
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.6
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,11.3
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,-0.03
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.11
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,0100,L3 Active Power,kW,0.04
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,0100,L2 Active Power,kW,0.06
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,0100,L1 Active Power,kW,-0.01
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,0100,N Current (RMS),A,2.8
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.6
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.7
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,transformer,,Temperature,C,17.6
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.49
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L2 Active Power,kW,2.82
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L1 Active Power,kW,3.1
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,N Current (RMS),A,37.6
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.6
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,14.2
536974,Penycae Risca,2024-01-23T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,15.1
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.39
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,N Current (RMS),A,2.1
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,2.3
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.55
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L3 Active Power,kW,1.05
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.81
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.81
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,N Current (RMS),A,3.3
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,5.0
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,4.4
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,4.3
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.83
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L3 Active Power,kW,8.41
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L2 Active Power,kW,1.52
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L1 Active Power,kW,2.26
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,N Current (RMS),A,28.6
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,35.9
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,7.6
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,10.5
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,-0.03
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.09
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,0100,L3 Active Power,kW,0.03
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,0100,L2 Active Power,kW,0.05
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,0100,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,0100,N Current (RMS),A,2.3
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.6
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.6
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,transformer,,Temperature,C,17.6
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L3 Active Power,kW,9.48
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L2 Active Power,kW,2.77
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L1 Active Power,kW,3.08
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,N Current (RMS),A,30.2
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,14.3
536974,Penycae Risca,2024-01-23T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,14.8
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.22
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,N Current (RMS),A,1.7
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.7
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.45
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L3 Active Power,kW,1.13
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L2 Active Power,kW,1.15
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.86
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,N Current (RMS),A,4.4
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,5.3
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,5.4
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,5.0
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L3 Active Power,kW,6.49
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L2 Active Power,kW,1.73
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L1 Active Power,kW,2.24
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,N Current (RMS),A,21.1
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,26.9
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,8.4
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,10.8
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,-0.02
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.07
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,0100,L3 Active Power,kW,0.03
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,0100,L2 Active Power,kW,0.05
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,0100,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,0100,N Current (RMS),A,1.8
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.6
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.6
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,transformer,,Temperature,C,17.6
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.09
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.81
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.78
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L3 Active Power,kW,7.64
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L2 Active Power,kW,3.15
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L1 Active Power,kW,3.11
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,N Current (RMS),A,23.3
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,31.9
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,15.3
536974,Penycae Risca,2024-01-23T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,15.6
536974,Penycae Risca,2024-01-23T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-23T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.29
