Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721676,STATION RD - HARBORNE,2023-03-02T06:10:00.000+00:00,feeder,5.0,N Current (RMS),A,19.7
721676,STATION RD - HARBORNE,2023-03-02T06:00:00.000+00:00,feeder,5.0,N Current (RMS),A,24.3
721676,STATION RD - HARBORNE,2023-03-02T05:50:00.000+00:00,feeder,5.0,N Current (RMS),A,18.4
721676,STATION RD - HARBORNE,2023-03-02T05:40:00.000+00:00,feeder,5.0,N Current (RMS),A,20.9
721676,STATION RD - HARBORNE,2023-03-02T05:30:00.000+00:00,feeder,5.0,N Current (RMS),A,19.7
721676,STATION RD - HARBORNE,2023-03-02T05:20:00.000+00:00,feeder,5.0,N Current (RMS),A,24.9
721676,STATION RD - HARBORNE,2023-03-02T05:10:00.000+00:00,feeder,5.0,N Current (RMS),A,15.9
721676,STATION RD - HARBORNE,2023-03-02T05:00:00.000+00:00,feeder,5.0,N Current (RMS),A,17.3
721676,STATION RD - HARBORNE,2023-03-02T04:50:00.000+00:00,feeder,5.0,N Current (RMS),A,19.7
721676,STATION RD - HARBORNE,2023-03-02T04:40:00.000+00:00,feeder,5.0,N Current (RMS),A,20.9
721676,STATION RD - HARBORNE,2023-03-02T04:30:00.000+00:00,feeder,5.0,N Current (RMS),A,16.7
721676,STATION RD - HARBORNE,2023-03-02T04:20:00.000+00:00,feeder,5.0,N Current (RMS),A,22.7
721676,STATION RD - HARBORNE,2023-03-02T04:10:00.000+00:00,feeder,5.0,N Current (RMS),A,20.4
721676,STATION RD - HARBORNE,2023-03-02T04:00:00.000+00:00,feeder,5.0,N Current (RMS),A,17.8
721676,STATION RD - HARBORNE,2023-03-02T03:50:00.000+00:00,feeder,5.0,N Current (RMS),A,17.6
721676,STATION RD - HARBORNE,2023-03-02T03:40:00.000+00:00,feeder,5.0,N Current (RMS),A,18.1
721676,STATION RD - HARBORNE,2023-03-02T03:30:00.000+00:00,feeder,5.0,N Current (RMS),A,17.6
721676,STATION RD - HARBORNE,2023-03-02T03:20:00.000+00:00,feeder,5.0,N Current (RMS),A,17.8
721676,STATION RD - HARBORNE,2023-03-02T03:10:00.000+00:00,feeder,5.0,N Current (RMS),A,26.2
721676,STATION RD - HARBORNE,2023-03-02T03:00:00.000+00:00,feeder,5.0,N Current (RMS),A,19.1
721676,STATION RD - HARBORNE,2023-03-02T02:50:00.000+00:00,feeder,5.0,N Current (RMS),A,19.2
721676,STATION RD - HARBORNE,2023-03-02T02:40:00.000+00:00,feeder,5.0,N Current (RMS),A,21.8
721676,STATION RD - HARBORNE,2023-03-02T02:30:00.000+00:00,feeder,5.0,N Current (RMS),A,18.5
721676,STATION RD - HARBORNE,2023-03-02T02:20:00.000+00:00,feeder,5.0,N Current (RMS),A,19.0
721676,STATION RD - HARBORNE,2023-03-02T02:10:00.000+00:00,feeder,5.0,N Current (RMS),A,19.3
721676,STATION RD - HARBORNE,2023-03-02T02:00:00.000+00:00,feeder,5.0,N Current (RMS),A,33.2
721676,STATION RD - HARBORNE,2023-03-02T01:50:00.000+00:00,feeder,5.0,N Current (RMS),A,24.3
721676,STATION RD - HARBORNE,2023-03-02T01:40:00.000+00:00,feeder,5.0,N Current (RMS),A,25.3
721676,STATION RD - HARBORNE,2023-03-02T01:30:00.000+00:00,feeder,5.0,N Current (RMS),A,27.0
721676,STATION RD - HARBORNE,2023-03-02T01:20:00.000+00:00,feeder,5.0,N Current (RMS),A,29.4
721676,STATION RD - HARBORNE,2023-03-02T01:10:00.000+00:00,feeder,5.0,N Current (RMS),A,27.1
721676,STATION RD - HARBORNE,2023-03-02T01:00:00.000+00:00,feeder,5.0,N Current (RMS),A,25.1
721676,STATION RD - HARBORNE,2023-03-02T00:50:00.000+00:00,feeder,5.0,N Current (RMS),A,23.5
721676,STATION RD - HARBORNE,2023-03-02T00:40:00.000+00:00,feeder,5.0,N Current (RMS),A,28.4
721676,STATION RD - HARBORNE,2023-03-02T00:30:00.000+00:00,feeder,5.0,N Current (RMS),A,22.6
721676,STATION RD - HARBORNE,2023-03-02T00:20:00.000+00:00,feeder,5.0,N Current (RMS),A,20.5
721676,STATION RD - HARBORNE,2023-03-02T00:10:00.000+00:00,feeder,5.0,N Current (RMS),A,21.6
721676,STATION RD - HARBORNE,2023-03-02T00:00:00.000+00:00,feeder,5.0,N Current (RMS),A,21.8
721676,STATION RD - HARBORNE,2023-03-01T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,25.2
721676,STATION RD - HARBORNE,2023-03-01T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,18.8
721676,STATION RD - HARBORNE,2023-03-01T23:30:00.000+00:00,feeder,5.0,N Current (RMS),A,30.0
721676,STATION RD - HARBORNE,2023-03-01T23:20:00.000+00:00,feeder,5.0,N Current (RMS),A,21.2
721676,STATION RD - HARBORNE,2023-03-01T23:10:00.000+00:00,feeder,5.0,N Current (RMS),A,21.8
721676,STATION RD - HARBORNE,2023-03-01T23:00:00.000+00:00,feeder,5.0,N Current (RMS),A,17.9
721676,STATION RD - HARBORNE,2023-03-01T22:50:00.000+00:00,feeder,5.0,N Current (RMS),A,25.6
721676,STATION RD - HARBORNE,2023-03-01T22:40:00.000+00:00,feeder,5.0,N Current (RMS),A,24.4
721676,STATION RD - HARBORNE,2023-03-01T22:30:00.000+00:00,feeder,5.0,N Current (RMS),A,29.6
721676,STATION RD - HARBORNE,2023-03-01T22:20:00.000+00:00,feeder,5.0,N Current (RMS),A,29.8
721676,STATION RD - HARBORNE,2023-03-01T22:10:00.000+00:00,feeder,5.0,N Current (RMS),A,29.7
721676,STATION RD - HARBORNE,2023-03-01T22:00:00.000+00:00,feeder,5.0,N Current (RMS),A,34.3
721676,STATION RD - HARBORNE,2023-03-01T21:50:00.000+00:00,feeder,5.0,N Current (RMS),A,30.2
721676,STATION RD - HARBORNE,2023-03-01T21:40:00.000+00:00,feeder,5.0,N Current (RMS),A,35.6
721676,STATION RD - HARBORNE,2023-03-01T21:30:00.000+00:00,feeder,5.0,N Current (RMS),A,36.4
721676,STATION RD - HARBORNE,2023-03-01T21:20:00.000+00:00,feeder,5.0,N Current (RMS),A,43.2
721676,STATION RD - HARBORNE,2023-03-01T21:10:00.000+00:00,feeder,5.0,N Current (RMS),A,36.9
721676,STATION RD - HARBORNE,2023-03-01T21:00:00.000+00:00,feeder,5.0,N Current (RMS),A,46.7
721676,STATION RD - HARBORNE,2023-03-01T20:50:00.000+00:00,feeder,5.0,N Current (RMS),A,41.5
721676,STATION RD - HARBORNE,2023-03-01T20:40:00.000+00:00,feeder,5.0,N Current (RMS),A,43.5
721676,STATION RD - HARBORNE,2023-03-01T20:30:00.000+00:00,feeder,5.0,N Current (RMS),A,39.8
721676,STATION RD - HARBORNE,2023-03-01T20:20:00.000+00:00,feeder,5.0,N Current (RMS),A,30.9
721676,STATION RD - HARBORNE,2023-03-01T20:10:00.000+00:00,feeder,5.0,N Current (RMS),A,34.5
721676,STATION RD - HARBORNE,2023-03-01T20:00:00.000+00:00,feeder,5.0,N Current (RMS),A,34.2
721676,STATION RD - HARBORNE,2023-03-01T19:50:00.000+00:00,feeder,5.0,N Current (RMS),A,41.5
721676,STATION RD - HARBORNE,2023-03-01T19:40:00.000+00:00,feeder,5.0,N Current (RMS),A,31.8
721676,STATION RD - HARBORNE,2023-03-01T19:30:00.000+00:00,feeder,5.0,N Current (RMS),A,47.9
721676,STATION RD - HARBORNE,2023-03-01T19:20:00.000+00:00,feeder,5.0,N Current (RMS),A,52.3
721676,STATION RD - HARBORNE,2023-03-01T19:10:00.000+00:00,feeder,5.0,N Current (RMS),A,31.8
721676,STATION RD - HARBORNE,2023-03-01T19:00:00.000+00:00,feeder,5.0,N Current (RMS),A,41.4
721676,STATION RD - HARBORNE,2023-03-01T18:50:00.000+00:00,feeder,5.0,N Current (RMS),A,46.9
721676,STATION RD - HARBORNE,2023-03-01T18:40:00.000+00:00,feeder,5.0,N Current (RMS),A,61.3
721676,STATION RD - HARBORNE,2023-03-01T18:30:00.000+00:00,feeder,5.0,N Current (RMS),A,55.7
721676,STATION RD - HARBORNE,2023-03-01T18:20:00.000+00:00,feeder,5.0,N Current (RMS),A,46.6
721676,STATION RD - HARBORNE,2023-03-01T18:10:00.000+00:00,feeder,5.0,N Current (RMS),A,41.6
721676,STATION RD - HARBORNE,2023-03-01T18:00:00.000+00:00,feeder,5.0,N Current (RMS),A,34.5
721676,STATION RD - HARBORNE,2023-03-01T17:50:00.000+00:00,feeder,5.0,N Current (RMS),A,43.2
721676,STATION RD - HARBORNE,2023-03-01T17:40:00.000+00:00,feeder,5.0,N Current (RMS),A,54.8
721676,STATION RD - HARBORNE,2023-03-01T17:30:00.000+00:00,feeder,5.0,N Current (RMS),A,45.0
721676,STATION RD - HARBORNE,2023-03-01T17:20:00.000+00:00,feeder,5.0,N Current (RMS),A,63.4
721676,STATION RD - HARBORNE,2023-03-01T17:10:00.000+00:00,feeder,5.0,N Current (RMS),A,67.2
721676,STATION RD - HARBORNE,2023-03-01T17:00:00.000+00:00,feeder,5.0,N Current (RMS),A,42.4
721676,STATION RD - HARBORNE,2023-03-01T16:50:00.000+00:00,feeder,5.0,N Current (RMS),A,48.8
721676,STATION RD - HARBORNE,2023-03-01T16:40:00.000+00:00,feeder,5.0,N Current (RMS),A,47.9
721676,STATION RD - HARBORNE,2023-03-01T16:30:00.000+00:00,feeder,5.0,N Current (RMS),A,45.2
721676,STATION RD - HARBORNE,2023-03-01T16:20:00.000+00:00,feeder,5.0,N Current (RMS),A,47.8
721676,STATION RD - HARBORNE,2023-03-01T16:10:00.000+00:00,feeder,5.0,N Current (RMS),A,41.2
721676,STATION RD - HARBORNE,2023-03-01T16:00:00.000+00:00,feeder,5.0,N Current (RMS),A,54.2
721676,STATION RD - HARBORNE,2023-03-01T15:50:00.000+00:00,feeder,5.0,N Current (RMS),A,37.6
721676,STATION RD - HARBORNE,2023-03-01T15:40:00.000+00:00,feeder,5.0,N Current (RMS),A,52.7
721676,STATION RD - HARBORNE,2023-03-01T15:30:00.000+00:00,feeder,5.0,N Current (RMS),A,66.7
721676,STATION RD - HARBORNE,2023-03-01T15:20:00.000+00:00,feeder,5.0,N Current (RMS),A,52.8
721676,STATION RD - HARBORNE,2023-03-01T15:10:00.000+00:00,feeder,5.0,N Current (RMS),A,62.6
721676,STATION RD - HARBORNE,2023-03-01T15:00:00.000+00:00,feeder,5.0,N Current (RMS),A,87.1
721676,STATION RD - HARBORNE,2023-03-01T14:50:00.000+00:00,feeder,5.0,N Current (RMS),A,56.4
721676,STATION RD - HARBORNE,2023-03-01T14:40:00.000+00:00,feeder,5.0,N Current (RMS),A,64.1
721676,STATION RD - HARBORNE,2023-03-01T14:30:00.000+00:00,feeder,5.0,N Current (RMS),A,69.7
721676,STATION RD - HARBORNE,2023-03-01T14:20:00.000+00:00,feeder,5.0,N Current (RMS),A,58.5
721676,STATION RD - HARBORNE,2023-03-01T14:10:00.000+00:00,feeder,5.0,N Current (RMS),A,58.3
721676,STATION RD - HARBORNE,2023-03-01T14:00:00.000+00:00,feeder,5.0,N Current (RMS),A,57.9
721676,STATION RD - HARBORNE,2023-03-01T13:50:00.000+00:00,feeder,5.0,N Current (RMS),A,69.9
721676,STATION RD - HARBORNE,2023-03-01T13:40:00.000+00:00,feeder,5.0,N Current (RMS),A,58.8
721676,STATION RD - HARBORNE,2023-03-01T13:30:00.000+00:00,feeder,5.0,N Current (RMS),A,39.0
721676,STATION RD - HARBORNE,2023-03-01T13:20:00.000+00:00,feeder,5.0,N Current (RMS),A,50.6
721676,STATION RD - HARBORNE,2023-03-01T13:10:00.000+00:00,feeder,5.0,N Current (RMS),A,39.2
721676,STATION RD - HARBORNE,2023-03-01T13:00:00.000+00:00,feeder,5.0,N Current (RMS),A,48.7
721676,STATION RD - HARBORNE,2023-03-01T12:50:00.000+00:00,feeder,5.0,N Current (RMS),A,50.1
721676,STATION RD - HARBORNE,2023-03-01T12:40:00.000+00:00,feeder,5.0,N Current (RMS),A,48.6
721676,STATION RD - HARBORNE,2023-03-01T12:30:00.000+00:00,feeder,5.0,N Current (RMS),A,48.9
721676,STATION RD - HARBORNE,2023-03-01T12:20:00.000+00:00,feeder,5.0,N Current (RMS),A,32.2
721676,STATION RD - HARBORNE,2023-03-01T12:10:00.000+00:00,feeder,5.0,N Current (RMS),A,32.0
721676,STATION RD - HARBORNE,2023-03-01T12:00:00.000+00:00,feeder,5.0,N Current (RMS),A,28.2
721676,STATION RD - HARBORNE,2023-03-01T11:50:00.000+00:00,feeder,5.0,N Current (RMS),A,32.9
721676,STATION RD - HARBORNE,2023-03-01T11:40:00.000+00:00,feeder,5.0,N Current (RMS),A,41.8
721676,STATION RD - HARBORNE,2023-03-01T11:30:00.000+00:00,feeder,5.0,N Current (RMS),A,28.2
721676,STATION RD - HARBORNE,2023-03-01T11:20:00.000+00:00,feeder,5.0,N Current (RMS),A,27.8
721676,STATION RD - HARBORNE,2023-03-01T11:10:00.000+00:00,feeder,5.0,N Current (RMS),A,25.1
721676,STATION RD - HARBORNE,2023-03-01T11:00:00.000+00:00,feeder,5.0,N Current (RMS),A,22.0
721676,STATION RD - HARBORNE,2023-03-01T10:50:00.000+00:00,feeder,5.0,N Current (RMS),A,26.3
721676,STATION RD - HARBORNE,2023-03-01T10:40:00.000+00:00,feeder,5.0,N Current (RMS),A,35.8
721676,STATION RD - HARBORNE,2023-03-01T10:30:00.000+00:00,feeder,5.0,N Current (RMS),A,29.7
721676,STATION RD - HARBORNE,2023-03-01T10:20:00.000+00:00,feeder,5.0,N Current (RMS),A,37.0
721676,STATION RD - HARBORNE,2023-03-01T10:10:00.000+00:00,feeder,5.0,N Current (RMS),A,24.0
721676,STATION RD - HARBORNE,2023-03-01T10:00:00.000+00:00,feeder,5.0,N Current (RMS),A,21.8
721676,STATION RD - HARBORNE,2023-03-01T09:50:00.000+00:00,feeder,5.0,N Current (RMS),A,18.6
721676,STATION RD - HARBORNE,2023-03-01T09:40:00.000+00:00,feeder,5.0,N Current (RMS),A,19.9
721676,STATION RD - HARBORNE,2023-03-01T09:30:00.000+00:00,feeder,5.0,N Current (RMS),A,31.5
721676,STATION RD - HARBORNE,2023-03-01T09:20:00.000+00:00,feeder,5.0,N Current (RMS),A,35.1
721676,STATION RD - HARBORNE,2023-03-01T09:10:00.000+00:00,feeder,5.0,N Current (RMS),A,32.7
721676,STATION RD - HARBORNE,2023-03-01T09:00:00.000+00:00,feeder,5.0,N Current (RMS),A,22.0
721676,STATION RD - HARBORNE,2023-03-01T08:50:00.000+00:00,feeder,5.0,N Current (RMS),A,19.6
721676,STATION RD - HARBORNE,2023-03-01T08:40:00.000+00:00,feeder,5.0,N Current (RMS),A,24.6
721676,STATION RD - HARBORNE,2023-03-01T08:30:00.000+00:00,feeder,5.0,N Current (RMS),A,28.2
721676,STATION RD - HARBORNE,2023-03-01T08:20:00.000+00:00,feeder,5.0,N Current (RMS),A,27.1
721676,STATION RD - HARBORNE,2023-03-01T08:10:00.000+00:00,feeder,5.0,N Current (RMS),A,24.1
721676,STATION RD - HARBORNE,2023-03-01T08:00:00.000+00:00,feeder,5.0,N Current (RMS),A,24.0
721676,STATION RD - HARBORNE,2023-03-01T07:50:00.000+00:00,feeder,5.0,N Current (RMS),A,17.2
721676,STATION RD - HARBORNE,2023-03-01T07:40:00.000+00:00,feeder,5.0,N Current (RMS),A,23.2
721676,STATION RD - HARBORNE,2023-03-01T07:30:00.000+00:00,feeder,5.0,N Current (RMS),A,40.6
721676,STATION RD - HARBORNE,2023-03-01T07:20:00.000+00:00,feeder,5.0,N Current (RMS),A,28.4
721676,STATION RD - HARBORNE,2023-03-01T07:10:00.000+00:00,feeder,5.0,N Current (RMS),A,30.1
721676,STATION RD - HARBORNE,2023-03-01T07:00:00.000+00:00,feeder,5.0,N Current (RMS),A,19.5
721676,STATION RD - HARBORNE,2023-03-01T06:50:00.000+00:00,feeder,5.0,N Current (RMS),A,24.1
721676,STATION RD - HARBORNE,2023-03-01T06:40:00.000+00:00,feeder,5.0,N Current (RMS),A,20.0
721676,STATION RD - HARBORNE,2023-03-01T06:30:00.000+00:00,feeder,5.0,N Current (RMS),A,21.5
721676,STATION RD - HARBORNE,2023-03-01T06:20:00.000+00:00,feeder,5.0,N Current (RMS),A,23.7
721676,STATION RD - HARBORNE,2023-03-01T06:10:00.000+00:00,feeder,5.0,N Current (RMS),A,19.9
721676,STATION RD - HARBORNE,2023-03-01T06:00:00.000+00:00,feeder,5.0,N Current (RMS),A,21.4
721676,STATION RD - HARBORNE,2023-03-01T05:50:00.000+00:00,feeder,5.0,N Current (RMS),A,16.6
721676,STATION RD - HARBORNE,2023-03-01T05:40:00.000+00:00,feeder,5.0,N Current (RMS),A,16.1
721676,STATION RD - HARBORNE,2023-03-01T05:30:00.000+00:00,feeder,5.0,N Current (RMS),A,18.0
721676,STATION RD - HARBORNE,2023-03-01T05:20:00.000+00:00,feeder,5.0,N Current (RMS),A,16.1
721676,STATION RD - HARBORNE,2023-03-01T05:10:00.000+00:00,feeder,5.0,N Current (RMS),A,15.9
721676,STATION RD - HARBORNE,2023-03-01T05:00:00.000+00:00,feeder,5.0,N Current (RMS),A,15.3
721676,STATION RD - HARBORNE,2023-03-01T04:50:00.000+00:00,feeder,5.0,N Current (RMS),A,15.5
721676,STATION RD - HARBORNE,2023-03-01T04:40:00.000+00:00,feeder,5.0,N Current (RMS),A,16.5
721676,STATION RD - HARBORNE,2023-03-01T04:30:00.000+00:00,feeder,5.0,N Current (RMS),A,16.9
721676,STATION RD - HARBORNE,2023-03-01T04:20:00.000+00:00,feeder,5.0,N Current (RMS),A,20.8
721676,STATION RD - HARBORNE,2023-03-01T04:10:00.000+00:00,feeder,5.0,N Current (RMS),A,19.9
721676,STATION RD - HARBORNE,2023-03-01T04:00:00.000+00:00,feeder,5.0,N Current (RMS),A,18.1
721676,STATION RD - HARBORNE,2023-03-01T03:50:00.000+00:00,feeder,5.0,N Current (RMS),A,20.0
721676,STATION RD - HARBORNE,2023-03-01T03:40:00.000+00:00,feeder,5.0,N Current (RMS),A,18.4
721676,STATION RD - HARBORNE,2023-03-01T03:30:00.000+00:00,feeder,5.0,N Current (RMS),A,19.8
721676,STATION RD - HARBORNE,2023-03-01T03:20:00.000+00:00,feeder,5.0,N Current (RMS),A,21.9
721676,STATION RD - HARBORNE,2023-03-01T03:10:00.000+00:00,feeder,5.0,N Current (RMS),A,18.7
721676,STATION RD - HARBORNE,2023-03-01T03:00:00.000+00:00,feeder,5.0,N Current (RMS),A,20.9
721676,STATION RD - HARBORNE,2023-03-01T02:50:00.000+00:00,feeder,5.0,N Current (RMS),A,20.1
721676,STATION RD - HARBORNE,2023-03-01T02:40:00.000+00:00,feeder,5.0,N Current (RMS),A,19.3
721676,STATION RD - HARBORNE,2023-03-01T02:30:00.000+00:00,feeder,5.0,N Current (RMS),A,22.1
721676,STATION RD - HARBORNE,2023-03-01T02:20:00.000+00:00,feeder,5.0,N Current (RMS),A,19.0
721676,STATION RD - HARBORNE,2023-03-01T02:10:00.000+00:00,feeder,5.0,N Current (RMS),A,18.0
721676,STATION RD - HARBORNE,2023-03-01T02:00:00.000+00:00,feeder,5.0,N Current (RMS),A,19.4
721676,STATION RD - HARBORNE,2023-03-01T01:50:00.000+00:00,feeder,5.0,N Current (RMS),A,14.9
721676,STATION RD - HARBORNE,2023-03-01T01:40:00.000+00:00,feeder,5.0,N Current (RMS),A,17.1
721676,STATION RD - HARBORNE,2023-03-01T01:30:00.000+00:00,feeder,5.0,N Current (RMS),A,15.1
721676,STATION RD - HARBORNE,2023-03-01T01:20:00.000+00:00,feeder,5.0,N Current (RMS),A,15.6
721676,STATION RD - HARBORNE,2023-03-01T01:10:00.000+00:00,feeder,5.0,N Current (RMS),A,18.1
721676,STATION RD - HARBORNE,2023-03-01T01:00:00.000+00:00,feeder,5.0,N Current (RMS),A,16.6
721676,STATION RD - HARBORNE,2023-03-01T00:50:00.000+00:00,feeder,5.0,N Current (RMS),A,19.0
721676,STATION RD - HARBORNE,2023-03-01T00:40:00.000+00:00,feeder,5.0,N Current (RMS),A,20.6
721676,STATION RD - HARBORNE,2023-03-01T00:30:00.000+00:00,feeder,5.0,N Current (RMS),A,16.8
721676,STATION RD - HARBORNE,2023-03-01T00:20:00.000+00:00,feeder,5.0,N Current (RMS),A,22.6
721676,STATION RD - HARBORNE,2023-03-01T00:10:00.000+00:00,feeder,5.0,N Current (RMS),A,22.9
721676,STATION RD - HARBORNE,2023-03-01T00:00:00.000+00:00,feeder,5.0,N Current (RMS),A,29.4
721676,STATION RD - HARBORNE,2023-02-28T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,27.4
721676,STATION RD - HARBORNE,2023-02-28T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,20.3
721676,STATION RD - HARBORNE,2023-02-28T23:30:00.000+00:00,feeder,5.0,N Current (RMS),A,32.9
721676,STATION RD - HARBORNE,2023-02-28T23:20:00.000+00:00,feeder,5.0,N Current (RMS),A,40.6
721676,STATION RD - HARBORNE,2023-02-28T23:10:00.000+00:00,feeder,5.0,N Current (RMS),A,36.8
721676,STATION RD - HARBORNE,2023-02-28T23:00:00.000+00:00,feeder,5.0,N Current (RMS),A,42.6
721676,STATION RD - HARBORNE,2023-02-28T22:50:00.000+00:00,feeder,5.0,N Current (RMS),A,38.5
721676,STATION RD - HARBORNE,2023-02-28T22:40:00.000+00:00,feeder,5.0,N Current (RMS),A,36.4
721676,STATION RD - HARBORNE,2023-02-28T22:30:00.000+00:00,feeder,5.0,N Current (RMS),A,40.9
721676,STATION RD - HARBORNE,2023-02-28T22:20:00.000+00:00,feeder,5.0,N Current (RMS),A,50.7
721676,STATION RD - HARBORNE,2023-02-28T22:10:00.000+00:00,feeder,5.0,N Current (RMS),A,42.8
721676,STATION RD - HARBORNE,2023-02-28T22:00:00.000+00:00,feeder,5.0,N Current (RMS),A,39.7
721676,STATION RD - HARBORNE,2023-02-28T21:50:00.000+00:00,feeder,5.0,N Current (RMS),A,42.7
721676,STATION RD - HARBORNE,2023-02-28T21:40:00.000+00:00,feeder,5.0,N Current (RMS),A,36.4
721676,STATION RD - HARBORNE,2023-02-28T21:30:00.000+00:00,feeder,5.0,N Current (RMS),A,47.1
721676,STATION RD - HARBORNE,2023-02-28T21:20:00.000+00:00,feeder,5.0,N Current (RMS),A,56.0
721676,STATION RD - HARBORNE,2023-02-28T21:10:00.000+00:00,feeder,5.0,N Current (RMS),A,30.9
721676,STATION RD - HARBORNE,2023-02-28T21:00:00.000+00:00,feeder,5.0,N Current (RMS),A,40.3
721676,STATION RD - HARBORNE,2023-02-28T20:50:00.000+00:00,feeder,5.0,N Current (RMS),A,25.8
721676,STATION RD - HARBORNE,2023-02-28T20:40:00.000+00:00,feeder,5.0,N Current (RMS),A,27.0
721676,STATION RD - HARBORNE,2023-02-28T20:30:00.000+00:00,feeder,5.0,N Current (RMS),A,31.3
721676,STATION RD - HARBORNE,2023-02-28T20:20:00.000+00:00,feeder,5.0,N Current (RMS),A,29.5
721676,STATION RD - HARBORNE,2023-02-28T20:10:00.000+00:00,feeder,5.0,N Current (RMS),A,33.8
721676,STATION RD - HARBORNE,2023-02-28T20:00:00.000+00:00,feeder,5.0,N Current (RMS),A,24.4
721676,STATION RD - HARBORNE,2023-02-28T19:50:00.000+00:00,feeder,5.0,N Current (RMS),A,22.6
721676,STATION RD - HARBORNE,2023-02-28T19:40:00.000+00:00,feeder,5.0,N Current (RMS),A,29.1
721676,STATION RD - HARBORNE,2023-02-28T19:30:00.000+00:00,feeder,5.0,N Current (RMS),A,42.1
721676,STATION RD - HARBORNE,2023-02-28T19:20:00.000+00:00,feeder,5.0,N Current (RMS),A,45.6
721676,STATION RD - HARBORNE,2023-02-28T19:10:00.000+00:00,feeder,5.0,N Current (RMS),A,33.8
721676,STATION RD - HARBORNE,2023-02-28T19:00:00.000+00:00,feeder,5.0,N Current (RMS),A,35.5
721676,STATION RD - HARBORNE,2023-02-28T18:50:00.000+00:00,feeder,5.0,N Current (RMS),A,23.6
721676,STATION RD - HARBORNE,2023-02-28T18:40:00.000+00:00,feeder,5.0,N Current (RMS),A,43.7
721676,STATION RD - HARBORNE,2023-02-28T18:30:00.000+00:00,feeder,5.0,N Current (RMS),A,46.8
721676,STATION RD - HARBORNE,2023-02-28T18:20:00.000+00:00,feeder,5.0,N Current (RMS),A,47.8
721676,STATION RD - HARBORNE,2023-02-28T18:10:00.000+00:00,feeder,5.0,N Current (RMS),A,53.2
721676,STATION RD - HARBORNE,2023-02-28T18:00:00.000+00:00,feeder,5.0,N Current (RMS),A,46.2
721676,STATION RD - HARBORNE,2023-02-28T17:50:00.000+00:00,feeder,5.0,N Current (RMS),A,49.4
721676,STATION RD - HARBORNE,2023-02-28T17:40:00.000+00:00,feeder,5.0,N Current (RMS),A,51.7
721676,STATION RD - HARBORNE,2023-02-28T17:30:00.000+00:00,feeder,5.0,N Current (RMS),A,45.9
721676,STATION RD - HARBORNE,2023-02-28T17:20:00.000+00:00,feeder,5.0,N Current (RMS),A,51.9
721676,STATION RD - HARBORNE,2023-02-28T17:10:00.000+00:00,feeder,5.0,N Current (RMS),A,47.0
721676,STATION RD - HARBORNE,2023-02-28T17:00:00.000+00:00,feeder,5.0,N Current (RMS),A,45.0
721676,STATION RD - HARBORNE,2023-02-28T16:50:00.000+00:00,feeder,5.0,N Current (RMS),A,38.2
721676,STATION RD - HARBORNE,2023-02-28T16:40:00.000+00:00,feeder,5.0,N Current (RMS),A,34.5
721676,STATION RD - HARBORNE,2023-02-28T16:30:00.000+00:00,feeder,5.0,N Current (RMS),A,40.8
721676,STATION RD - HARBORNE,2023-02-28T16:20:00.000+00:00,feeder,5.0,N Current (RMS),A,29.9
721676,STATION RD - HARBORNE,2023-02-28T16:10:00.000+00:00,feeder,5.0,N Current (RMS),A,27.6
721676,STATION RD - HARBORNE,2023-02-28T16:00:00.000+00:00,feeder,5.0,N Current (RMS),A,28.3
721676,STATION RD - HARBORNE,2023-02-28T15:50:00.000+00:00,feeder,5.0,N Current (RMS),A,37.3
721676,STATION RD - HARBORNE,2023-02-28T15:40:00.000+00:00,feeder,5.0,N Current (RMS),A,40.0
721676,STATION RD - HARBORNE,2023-02-28T15:30:00.000+00:00,feeder,5.0,N Current (RMS),A,38.1
721676,STATION RD - HARBORNE,2023-02-28T15:20:00.000+00:00,feeder,5.0,N Current (RMS),A,42.9
721676,STATION RD - HARBORNE,2023-02-28T15:10:00.000+00:00,feeder,5.0,N Current (RMS),A,29.9
721676,STATION RD - HARBORNE,2023-02-28T15:00:00.000+00:00,feeder,5.0,N Current (RMS),A,43.6
721676,STATION RD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,5.0,N Current (RMS),A,43.1
721676,STATION RD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,5.0,N Current (RMS),A,37.1
721676,STATION RD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,5.0,N Current (RMS),A,33.0
721676,STATION RD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,5.0,N Current (RMS),A,43.6
721676,STATION RD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,5.0,N Current (RMS),A,35.4
721676,STATION RD - HARBORNE,2023-02-28T14:00:00.000+00:00,feeder,5.0,N Current (RMS),A,35.0
721676,STATION RD - HARBORNE,2023-02-28T13:50:00.000+00:00,feeder,5.0,N Current (RMS),A,36.0
721676,STATION RD - HARBORNE,2023-02-28T13:40:00.000+00:00,feeder,5.0,N Current (RMS),A,34.8
