Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.63
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.52
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.9
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.11
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L3 Active Power,kW,26.16
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L2 Active Power,kW,43.23
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L1 Active Power,kW,17.27
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,N Current (RMS),A,85.0
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.1
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,183.7
561225,Castle View Coity,2023-06-13T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.9
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.02
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.86
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.6
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.22
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.75
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,-4.01
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,40.0,N Current (RMS),A,26.4
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,30.8
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,34.0
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.7
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.99
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.95
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.27
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.08
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.18
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.67
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,30.0,N Current (RMS),A,25.0
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.9
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,56.6
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,49.4
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.45
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.5
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.2
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.05
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.97
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.05
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,20.0,N Current (RMS),A,34.7
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.0
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.3
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.6
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.76
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.07
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.07
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,18.43
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.57
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,10.0,N Current (RMS),A,51.7
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.1
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,81.5
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.0
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,transformer,,Temperature,C,37.8
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.52
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.6
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L3 Active Power,kW,30.43
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L2 Active Power,kW,48.33
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L1 Active Power,kW,20.28
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,N Current (RMS),A,96.1
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,126.9
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,206.7
561225,Castle View Coity,2023-06-13T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,85.2
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.07
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.54
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.87
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.62
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.94
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,-4.89
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,40.0,N Current (RMS),A,27.7
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.5
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,43.2
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.3
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.41
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.76
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.1
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.46
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.06
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.89
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,30.0,N Current (RMS),A,24.3
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,35.2
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,48.5
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.8
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.44
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.35
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.91
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.85
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.35
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,20.0,N Current (RMS),A,32.0
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,34.5
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.8
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.3
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.47
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.04
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.67
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,20.94
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.3
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,56.1
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.4
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,87.5
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.3
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,transformer,,Temperature,C,37.7
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.57
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.99
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L3 Active Power,kW,24.66
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L2 Active Power,kW,51.79
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L1 Active Power,kW,17.64
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,N Current (RMS),A,103.4
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,103.9
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,218.8
561225,Castle View Coity,2023-06-13T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,75.2
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.16
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.21
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.5
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.25
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,-3.76
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,40.0,N Current (RMS),A,28.5
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,23.9
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,39.9
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.7
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.83
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.59
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.22
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.72
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.0
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.09
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,30.0,N Current (RMS),A,25.5
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.9
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.2
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.4
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.14
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.83
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.32
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.37
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.94
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,36.8
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.4
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,48.7
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.6
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.92
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.37
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.83
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.45
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.37
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,30.0
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.2
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,51.0
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.6
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,transformer,,Temperature,C,37.7
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.13
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.01
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.88
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L3 Active Power,kW,20.37
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L2 Active Power,kW,40.07
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L1 Active Power,kW,13.64
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,N Current (RMS),A,90.9
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.4
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,172.4
561225,Castle View Coity,2023-06-13T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.9
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.61
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.75
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.85
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.76
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.69
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,-4.18
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,40.0,N Current (RMS),A,22.6
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.5
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.4
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.5
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.71
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.36
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.73
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.76
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.09
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.78
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.6
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,38.7
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.8
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,50.6
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.74
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.29
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.9
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.1
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.69
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,20.0,N Current (RMS),A,34.9
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.0
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.4
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.2
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.1
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.14
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.81
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.74
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.98
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,10.0,N Current (RMS),A,25.2
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.5
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.6
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.8
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,transformer,,Temperature,C,37.6
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.51
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.92
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L3 Active Power,kW,22.23
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L2 Active Power,kW,30.62
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L1 Active Power,kW,16.27
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,N Current (RMS),A,79.9
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.2
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,134.5
561225,Castle View Coity,2023-06-13T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.5
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.71
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.29
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.81
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.19
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.66
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,-4.1
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,40.0,N Current (RMS),A,22.2
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.8
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.6
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.9
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.07
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.89
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.1
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.78
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.99
561225,Castle View Coity,2023-06-13T14:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.13
