Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-19 01:30:00,1.6800000000000002,-0.21,1.6930741271,1.6800000000000002,-0.21,1.6930741271,1.6800000000000002,-0.22,1.6943435306999999,1.6800000000000002,-0.22,1.6943435306999999
2020-06-19 02:00:00,1.6,-0.21,1.6137224049,1.6,-0.21,1.6137224049,1.6,-0.22,1.6150541787,1.6,-0.22,1.6150541787
2020-06-19 02:30:00,1.53,-0.21,1.5443445211,1.53,-0.21,1.5443445211,1.53,-0.22,1.5457360706,1.53,-0.22,1.5457360706
2020-06-19 03:00:00,1.49,-0.2,1.5033628970000001,1.49,-0.2,1.5033628970000001,1.49,-0.21,1.5047258887,1.49,-0.21,1.5047258887
2020-06-19 03:30:00,1.45,-0.2,1.4637281168,1.45,-0.2,1.4637281168,1.45,-0.21,1.4651279808,1.45,-0.21,1.4651279808
2020-06-19 04:00:00,1.43,-0.2,1.4439182802000001,1.43,-0.2,1.4439182802000001,1.43,-0.21,1.4453373309,1.43,-0.21,1.4453373309
2020-06-19 04:30:00,1.43,-0.2,1.4439182802000001,1.43,-0.2,1.4439182802000001,1.43,-0.22,1.4468241082,1.43,-0.22,1.4468241082
2020-06-19 05:00:00,1.4,-0.2,1.4142135624,1.4,-0.2,1.4142135624,1.4,-0.22,1.417180299,1.4,-0.22,1.417180299
2020-06-19 05:30:00,1.44,-0.2,1.4538225476,1.44,-0.2,1.4538225476,1.44,-0.2,1.4538225476,1.44,-0.2,1.4538225476
2020-06-19 06:00:00,1.48,-0.2,1.4934523762,1.48,-0.2,1.4934523762,1.48,-0.2,1.4934523762,1.48,-0.2,1.4934523762
2020-06-19 06:30:00,1.62,-0.2,1.6322989922,1.62,-0.2,1.6322989922,1.62,-0.2,1.6322989922,1.62,-0.2,1.6322989922
2020-06-19 07:00:00,1.7000000000000002,-0.2,1.7117242769,1.7000000000000002,-0.2,1.7117242769,1.7000000000000002,-0.2,1.7117242769,1.7000000000000002,-0.2,1.7117242769
2020-06-19 07:30:00,1.9300000000000002,-0.19,1.9393297811,1.9300000000000002,-0.19,1.9393297811,1.9300000000000002,-0.19,1.9393297811,1.9300000000000002,-0.19,1.9393297811
2020-06-19 08:00:00,2.09,-0.13,2.0940391591,2.09,-0.13,2.0940391591,2.09,-0.15,2.0953758613,2.09,-0.15,2.0953758613
2020-06-19 08:30:00,2.23,-0.04,2.2303587155,2.23,-0.04,2.2303587155,2.23,-0.07,2.2310983842,2.23,-0.07,2.2310983842
2020-06-19 09:00:00,2.42,0.06,2.4207436874,2.42,0.06,2.4207436874,2.42,0.02,2.4200826431999998,2.42,0.02,2.4200826431999998
2020-06-19 09:30:00,2.55,0.16,2.5550146771,2.55,0.16,2.5550146771,2.55,0.14,2.5538402456,2.55,0.14,2.5538402456
2020-06-19 10:00:00,2.55,0.2,2.5578311125,2.55,0.2,2.5578311125,2.55,0.2,2.5578311125,2.55,0.2,2.5578311125
2020-06-19 10:30:00,2.63,0.2,2.6375936001999998,2.63,0.2,2.6375936001999998,2.63,0.2,2.6375936001999998,2.63,0.2,2.6375936001999998
2020-06-19 11:00:00,2.69,0.2,2.6974246977,2.69,0.2,2.6974246977,2.69,0.2,2.6974246977,2.69,0.2,2.6974246977
2020-06-19 11:30:00,2.68,0.21,2.6882150212,2.68,0.21,2.6882150212,2.68,0.21,2.6882150212,2.68,0.21,2.6882150212
2020-06-19 12:00:00,2.63,-0.27,2.6438229895000003,2.63,-0.27,2.6438229895000003,2.7,0.49,2.7441027678000003,2.7,0.49,2.7441027678000003
2020-06-19 12:30:00,2.69,-0.36,2.7139823139,2.69,-0.36,2.7139823139,2.77,0.55,2.8240750698,2.77,0.55,2.8240750698
2020-06-19 13:00:00,2.71,-0.33,2.730018315,2.71,-0.33,2.730018315,2.79,0.58,2.8496491012,2.79,0.58,2.8496491012
2020-06-19 13:30:00,2.62,-0.33,2.6407006645999997,2.62,-0.33,2.6407006645999997,2.69,0.58,2.7518175812,2.69,0.58,2.7518175812
2020-06-19 14:00:00,2.5700000000000003,-0.36,2.5950915205,2.5700000000000003,-0.36,2.5950915205,2.65,0.55,2.7064737205,2.65,0.55,2.7064737205
2020-06-19 14:30:00,2.5700000000000003,-0.19,2.5770137757000002,2.5700000000000003,-0.19,2.5770137757000002,2.62,0.42,2.6534505836999998,2.62,0.42,2.6534505836999998
2020-06-19 15:00:00,2.54,0.2,2.5478618487,2.54,0.2,2.5478618487,2.54,0.2,2.5478618487,2.54,0.2,2.5478618487
2020-06-19 15:30:00,2.5700000000000003,0.2,2.5777703544,2.5700000000000003,0.2,2.5777703544,2.5700000000000003,0.2,2.5777703544,2.5700000000000003,0.2,2.5777703544
2020-06-19 16:00:00,2.55,0.2,2.5578311125,2.55,0.2,2.5578311125,2.55,0.2,2.5578311125,2.55,0.2,2.5578311125
2020-06-19 16:30:00,2.58,0.2,2.587740327,2.58,0.2,2.587740327,2.58,0.2,2.587740327,2.58,0.2,2.587740327
2020-06-19 17:00:00,2.68,0.2,2.6874523251999998,2.68,0.2,2.6874523251999998,2.68,0.19,2.6867266329,2.68,0.19,2.6867266329
2020-06-19 17:30:00,2.76,0.2,2.7672368890000003,2.76,0.2,2.7672368890000003,2.76,0.19,2.7665321252,2.76,0.19,2.7665321252
2020-06-19 18:00:00,2.77,0.2,2.777210831,2.77,0.2,2.777210831,2.77,0.19,2.7765085989,2.77,0.19,2.7765085989
2020-06-19 18:30:00,2.63,0.19,2.6368541863,2.63,0.19,2.6368541863,2.62,0.18,2.6261759271000003,2.62,0.18,2.6261759271000003
2020-06-19 19:00:00,2.58,0.14,2.5837956576,2.58,0.14,2.5837956576,2.58,0.11,2.5823438965000003,2.58,0.11,2.5823438965000003
2020-06-19 19:30:00,2.52,0.19,2.5271525478,2.52,0.19,2.5271525478,2.52,0.18,2.5264203926,2.52,0.18,2.5264203926
2020-06-19 20:00:00,2.48,0.17,2.4858197843,2.48,0.17,2.4858197843,2.48,0.15,2.4845321491,2.48,0.15,2.4845321491
2020-06-19 20:30:00,2.41,-0.19,2.4174780247,2.41,-0.19,2.4174780247,2.41,-0.08,2.4113274353,2.41,-0.08,2.4113274353
2020-06-19 21:00:00,2.37,-0.16,2.375394704,2.37,-0.16,2.375394704,2.37,-0.17,2.3760892239,2.37,-0.17,2.3760892239
2020-06-19 21:30:00,2.33,-0.19,2.3377339455,2.33,-0.19,2.3377339455,2.33,-0.19,2.3377339455,2.33,-0.19,2.3377339455
2020-06-19 22:00:00,2.22,-0.19,2.2281157959,2.22,-0.19,2.2281157959,2.22,-0.19,2.2281157959,2.22,-0.19,2.2281157959
2020-06-19 22:30:00,2.18,-0.19,2.1882641522,2.18,-0.19,2.1882641522,2.18,-0.19,2.1882641522,2.18,-0.19,2.1882641522
2020-06-19 23:00:00,2.06,-0.2,2.0696859665,2.06,-0.2,2.0696859665,2.06,-0.19,2.0687435801,2.06,-0.19,2.0687435801
2020-06-19 23:30:00,1.94,-0.2,1.9502820309,1.94,-0.2,1.9502820309,1.94,-0.19,1.9492819191000001,1.94,-0.19,1.9492819191000001
2020-06-20 00:00:00,1.81,-0.2,1.8210161998,1.81,-0.2,1.8210161998,1.81,-0.2,1.8210161998,1.81,-0.2,1.8210161998
2020-06-20 00:30:00,1.72,-0.2,1.7315888658,1.72,-0.2,1.7315888658,1.72,-0.2,1.7315888658,1.72,-0.2,1.7315888658
2020-06-20 01:00:00,1.65,-0.2,1.6620770139,1.65,-0.2,1.6620770139,1.65,-0.21,1.6633099531000002,1.65,-0.21,1.6633099531000002
2020-06-20 01:30:00,1.72,-0.23,1.7353097706,1.72,-0.23,1.7353097706,1.72,-0.23,1.7353097706,1.72,-0.23,1.7353097706
2020-06-20 02:00:00,1.65,-0.23,1.6659531805999999,1.65,-0.23,1.6659531805999999,1.65,-0.23,1.6659531805999999,1.65,-0.23,1.6659531805999999
2020-06-20 02:30:00,1.57,-0.21,1.5839823230999999,1.57,-0.21,1.5839823230999999,1.57,-0.21,1.5839823230999999,1.57,-0.21,1.5839823230999999
2020-06-20 03:00:00,1.52,-0.21,1.5344380079,1.52,-0.21,1.5344380079,1.52,-0.21,1.5344380079,1.52,-0.21,1.5344380079
2020-06-20 03:30:00,1.45,-0.21,1.4651279808,1.45,-0.21,1.4651279808,1.45,-0.2,1.4637281168,1.45,-0.2,1.4637281168
2020-06-20 04:00:00,1.45,-0.21,1.4651279808,1.45,-0.21,1.4651279808,1.45,-0.2,1.4637281168,1.45,-0.2,1.4637281168
2020-06-20 04:30:00,1.4100000000000001,-0.21,1.4255525245,1.4100000000000001,-0.21,1.4255525245,1.4100000000000001,-0.2,1.4241137595,1.4100000000000001,-0.2,1.4241137595
2020-06-20 05:00:00,1.4,-0.21,1.4156623891,1.4,-0.21,1.4156623891,1.4,-0.22,1.417180299,1.4,-0.22,1.417180299
2020-06-20 05:30:00,1.38,-0.21,1.3958868148999999,1.38,-0.21,1.3958868148999999,1.38,-0.22,1.3974262056,1.38,-0.22,1.3974262056
2020-06-20 06:00:00,1.4,-0.21,1.4156623891,1.4,-0.21,1.4156623891,1.4,-0.2,1.4142135624,1.4,-0.2,1.4142135624
2020-06-20 06:30:00,1.48,-0.21,1.4948244044,1.48,-0.21,1.4948244044,1.48,-0.2,1.4934523762,1.48,-0.2,1.4934523762
2020-06-20 07:00:00,1.55,-0.21,1.564161117,1.55,-0.21,1.564161117,1.55,-0.2,1.5628499608,1.55,-0.2,1.5628499608
2020-06-20 07:30:00,1.71,-0.21,1.7228464818,1.71,-0.21,1.7228464818,1.71,-0.2,1.7216561794,1.71,-0.2,1.7216561794
2020-06-20 08:00:00,1.8399999999999999,-0.19,1.8497837711,1.8399999999999999,-0.19,1.8497837711,1.8399999999999999,-0.19,1.8497837711,1.8399999999999999,-0.19,1.8497837711
2020-06-20 08:30:00,2.0,-0.14,2.0048940122,2.0,-0.14,2.0048940122,2.0,-0.15,2.005617112,2.0,-0.15,2.005617112
2020-06-20 09:00:00,2.19,-0.05,2.1905707019,2.19,-0.05,2.1905707019,2.19,-0.07,2.1911184359,2.19,-0.07,2.1911184359
2020-06-20 09:30:00,2.36,-0.05,2.3605296016,2.36,-0.05,2.3605296016,2.35,-0.07,2.351042322,2.35,-0.07,2.351042322
2020-06-20 10:00:00,2.39,0.14,2.394096907,2.39,0.14,2.394096907,2.39,0.13,2.3935329536,2.39,0.13,2.3935329536
2020-06-20 10:30:00,2.5,0.18,2.5064716236,2.5,0.18,2.5064716236,2.5,0.17,2.5057733337,2.5,0.17,2.5057733337
2020-06-20 11:00:00,2.5,0.18,2.5064716236,2.5,0.18,2.5064716236,2.5,0.17,2.5057733337,2.5,0.17,2.5057733337
2020-06-20 11:30:00,2.5,0.2,2.5079872408,2.5,0.2,2.5079872408,2.5,0.19,2.5072096043,2.5,0.19,2.5072096043
2020-06-20 12:00:00,2.55,0.2,2.5578311125,2.55,0.2,2.5578311125,2.55,0.2,2.5578311125,2.55,0.2,2.5578311125
2020-06-20 12:30:00,2.55,0.2,2.5578311125,2.55,0.2,2.5578311125,2.55,0.2,2.5578311125,2.55,0.2,2.5578311125
2020-06-20 13:00:00,2.55,0.21,2.5586324472,2.55,0.21,2.5586324472,2.55,0.2,2.5578311125,2.55,0.2,2.5578311125
2020-06-20 13:30:00,2.49,0.21,2.4988397308,2.49,0.21,2.4988397308,2.49,0.21,2.4988397308,2.49,0.21,2.4988397308
2020-06-20 14:00:00,2.49,0.2,2.4980192153000003,2.49,0.2,2.4980192153000003,2.49,0.2,2.4980192153000003,2.49,0.2,2.4980192153000003
2020-06-20 14:30:00,2.42,0.2,2.4282503989,2.42,0.2,2.4282503989,2.42,0.2,2.4282503989,2.42,0.2,2.4282503989
2020-06-20 15:00:00,2.37,-0.32,2.3915058018,2.37,-0.32,2.3915058018,2.43,0.47000000000000003,2.4750353533,2.43,0.47000000000000003,2.4750353533
2020-06-20 15:30:00,2.35,-0.39,2.3821418933,2.35,-0.39,2.3821418933,2.42,0.5,2.4711131095,2.42,0.5,2.4711131095
2020-06-20 16:00:00,2.43,-0.38,2.4595324759,2.43,-0.38,2.4595324759,2.51,0.51,2.5612887381,2.51,0.51,2.5612887381
2020-06-20 16:30:00,2.43,-0.35000000000000003,2.4550763736,2.43,-0.35000000000000003,2.4550763736,2.52,0.55,2.5793216162,2.52,0.55,2.5793216162
2020-06-20 17:00:00,2.43,-0.35000000000000003,2.4550763736,2.43,-0.35000000000000003,2.4550763736,2.52,0.55,2.5793216162,2.52,0.55,2.5793216162
2020-06-20 17:30:00,2.51,-0.35000000000000003,2.534284909,2.51,-0.35000000000000003,2.534284909,2.59,0.55,2.647753765,2.59,0.55,2.647753765
2020-06-20 18:00:00,2.63,-0.37,2.6558990945,2.63,-0.37,2.6558990945,2.71,0.53,2.7613402543000003,2.71,0.53,2.7613402543000003
2020-06-20 18:30:00,2.62,-0.4,2.6503584663,2.62,-0.4,2.6503584663,2.69,0.49,2.7342640692,2.69,0.49,2.7342640692
2020-06-20 19:00:00,2.52,-0.43,2.5564232826,2.52,-0.43,2.5564232826,2.6,0.47000000000000003,2.6421392847,2.6,0.47000000000000003,2.6421392847
2020-06-20 19:30:00,2.44,-0.42,2.4758836806,2.44,-0.42,2.4758836806,2.52,0.48,2.5653069992,2.52,0.48,2.5653069992
2020-06-20 20:00:00,2.42,-0.22,2.4299794238,2.42,-0.22,2.4299794238,2.46,0.31,2.4794555854,2.46,0.31,2.4794555854
2020-06-20 20:30:00,2.2800000000000002,-0.02,2.2800877176,2.2800000000000002,-0.02,2.2800877176,2.29,0.14,2.2942754848,2.29,0.14,2.2942754848
2020-06-20 21:00:00,2.26,-0.17,2.2663847864,2.26,-0.17,2.2663847864,2.26,-0.17,2.2663847864,2.26,-0.17,2.2663847864
2020-06-20 21:30:00,2.26,-0.17,2.2663847864,2.26,-0.17,2.2663847864,2.26,-0.17,2.2663847864,2.26,-0.17,2.2663847864
2020-06-20 22:00:00,2.22,-0.17,2.2264994947,2.22,-0.17,2.2264994947,2.22,-0.17,2.2264994947,2.22,-0.17,2.2264994947
2020-06-20 22:30:00,2.15,-0.17,2.1567104581,2.15,-0.17,2.1567104581,2.15,-0.17,2.1567104581,2.15,-0.17,2.1567104581
2020-06-20 23:00:00,2.01,-0.18,2.0180436071,2.01,-0.18,2.0180436071,2.01,-0.18,2.0180436071,2.01,-0.18,2.0180436071
2020-06-20 23:30:00,1.94,-0.18,1.9483326205,1.94,-0.18,1.9483326205,1.94,-0.18,1.9483326205,1.94,-0.18,1.9483326205
2020-06-21 00:00:00,1.79,-0.22,1.8034688797,1.79,-0.22,1.8034688797,1.79,-0.17,1.7980545042,1.79,-0.17,1.7980545042
2020-06-21 00:30:00,1.7000000000000002,-0.22,1.714176187,1.7000000000000002,-0.22,1.714176187,1.71,-0.17,1.7184295156,1.71,-0.17,1.7184295156
2020-06-21 01:00:00,1.63,-0.2,1.6422241016,1.63,-0.2,1.6422241016,1.63,-0.2,1.6422241016,1.63,-0.2,1.6422241016
2020-06-21 01:30:00,1.74,-0.2,1.7514565367000001,1.74,-0.2,1.7514565367000001,1.74,-0.2,1.7514565367000001,1.74,-0.2,1.7514565367000001
2020-06-21 02:00:00,1.6400000000000001,-0.2,1.6521501142,1.6400000000000001,-0.2,1.6521501142,1.6400000000000001,-0.2,1.6521501142,1.6400000000000001,-0.2,1.6521501142
2020-06-21 02:30:00,1.55,-0.2,1.5628499608,1.55,-0.2,1.5628499608,1.55,-0.2,1.5628499608,1.55,-0.2,1.5628499608
2020-06-21 03:00:00,1.5,-0.2,1.513274595,1.5,-0.2,1.513274595,1.5,-0.2,1.513274595,1.5,-0.2,1.513274595
2020-06-21 03:30:00,1.47,-0.2,1.4835430563,1.47,-0.2,1.4835430563,1.47,-0.2,1.4835430563,1.47,-0.2,1.4835430563
2020-06-21 04:00:00,1.47,-0.2,1.4835430563,1.47,-0.2,1.4835430563,1.47,-0.2,1.4835430563,1.47,-0.2,1.4835430563
2020-06-21 04:30:00,1.42,-0.2,1.4340153415999999,1.42,-0.2,1.4340153415999999,1.42,-0.2,1.4340153415999999,1.42,-0.2,1.4340153415999999
2020-06-21 05:00:00,1.4100000000000001,-0.2,1.4241137595,1.4100000000000001,-0.2,1.4241137595,1.4,-0.2,1.4142135624,1.4,-0.2,1.4142135624
2020-06-21 05:30:00,1.3900000000000001,-0.19,1.4029255148,1.3900000000000001,-0.19,1.4029255148,1.3900000000000001,-0.19,1.4029255148,1.3900000000000001,-0.19,1.4029255148
2020-06-21 06:00:00,1.3900000000000001,-0.19,1.4029255148,1.3900000000000001,-0.19,1.4029255148,1.3900000000000001,-0.19,1.4029255148,1.3900000000000001,-0.19,1.4029255148
2020-06-21 06:30:00,1.45,-0.19,1.4623952954,1.45,-0.19,1.4623952954,1.45,-0.19,1.4623952954,1.45,-0.19,1.4623952954
2020-06-21 07:00:00,1.53,-0.19,1.5417522499,1.53,-0.19,1.5417522499,1.53,-0.18,1.5405518491999999,1.53,-0.18,1.5405518491999999
2020-06-21 07:30:00,1.6600000000000001,-0.17,1.6686821147000002,1.6600000000000001,-0.17,1.6686821147000002,1.6600000000000001,-0.18,1.6697305172,1.6600000000000001,-0.18,1.6697305172
2020-06-21 08:00:00,1.76,-0.17,1.7681911661,1.76,-0.17,1.7681911661,1.76,-0.18,1.7691806013,1.76,-0.18,1.7691806013
2020-06-21 08:30:00,1.9300000000000002,-0.17,1.9374725805000002,1.9300000000000002,-0.17,1.9374725805000002,1.92,-0.17,1.9275113489,1.92,-0.17,1.9275113489
2020-06-21 09:00:00,2.07,-0.12,2.0734753435,2.07,-0.12,2.0734753435,2.07,-0.15,2.0754276668,2.07,-0.15,2.0754276668
2020-06-21 09:30:00,2.26,-0.1,2.2622113075,2.26,-0.1,2.2622113075,2.26,-0.12,2.2631835984,2.26,-0.12,2.2631835984
2020-06-21 10:00:00,2.34,0.16,2.3454637068,2.34,0.16,2.3454637068,2.34,0.15,2.3448027636,2.34,0.15,2.3448027636
2020-06-21 10:30:00,2.52,0.17,2.5257276179,2.52,0.17,2.5257276179,2.52,0.18,2.5264203926,2.52,0.18,2.5264203926
2020-06-21 11:00:00,2.61,0.18,2.6161995337,2.61,0.18,2.6161995337,2.61,0.18,2.6161995337,2.61,0.18,2.6161995337
2020-06-21 11:30:00,2.63,0.21,2.6383707094,2.63,0.21,2.6383707094,2.62,0.2,2.6276224995,2.62,0.2,2.6276224995
2020-06-21 12:00:00,2.7199999999999998,0.19,2.7266279541,2.7199999999999998,0.19,2.7266279541,2.7199999999999998,0.19,2.7266279541,2.7199999999999998,0.19,2.7266279541
2020-06-21 12:30:00,2.7800000000000002,0.19,2.7864852413000003,2.7800000000000002,0.19,2.7864852413000003,2.7800000000000002,0.19,2.7864852413000003,2.7800000000000002,0.19,2.7864852413000003
2020-06-21 13:00:00,2.71,0.21,2.7181243533,2.71,0.21,2.7181243533,2.71,0.21,2.7181243533,2.71,0.21,2.7181243533
2020-06-21 13:30:00,2.66,0.14,2.6636816627,2.66,0.14,2.6636816627,2.66,0.24,2.6708051221,2.66,0.24,2.6708051221
2020-06-21 14:00:00,2.54,0.05,2.5404920783,2.54,0.05,2.5404920783,2.56,0.28,2.5752669765,2.56,0.28,2.5752669765
2020-06-21 14:30:00,2.54,-0.35000000000000003,2.5640007799999998,2.54,-0.35000000000000003,2.5640007799999998,2.63,0.54,2.6848649873,2.63,0.54,2.6848649873
2020-06-21 15:00:00,2.49,0.2,2.4980192153000003,2.49,0.2,2.4980192153000003,2.49,0.19,2.4972384748,2.49,0.19,2.4972384748
2020-06-21 15:30:00,2.43,0.2,2.4382165613,2.43,0.2,2.4382165613,2.43,0.19,2.4374166651999998,2.43,0.19,2.4374166651999998
2020-06-21 16:00:00,2.41,0.16,2.4153053637,2.41,0.16,2.4153053637,2.4,0.15,2.4046829313,2.4,0.15,2.4046829313
2020-06-21 16:30:00,2.44,0.18,2.4466303358,2.44,0.18,2.4466303358,2.43,0.17,2.4359392439,2.43,0.17,2.4359392439
2020-06-21 17:00:00,2.5,0.18,2.5064716236,2.5,0.18,2.5064716236,2.49,0.17,2.4957964661,2.49,0.17,2.4957964661
2020-06-21 17:30:00,2.54,0.19,2.5470963860999998,2.54,0.19,2.5470963860999998,2.54,0.18,2.5463699653000003,2.54,0.18,2.5463699653000003
2020-06-21 18:00:00,2.64,0.15,2.6442579299,2.64,0.15,2.6442579299,2.64,0.13,2.6431988196000002,2.64,0.13,2.6431988196000002
2020-06-21 18:30:00,2.62,0.18,2.6261759271000003,2.62,0.18,2.6261759271000003,2.62,0.16,2.6248809497,2.62,0.16,2.6248809497
2020-06-21 19:00:00,2.55,0.02,2.5500784302,2.55,0.02,2.5500784302,2.55,-0.01,2.5500196078,2.55,-0.01,2.5500196078
2020-06-21 19:30:00,2.45,-0.12,2.4529370151,2.45,-0.12,2.4529370151,2.45,-0.14,2.45399674,2.45,-0.14,2.45399674
2020-06-21 20:00:00,2.39,-0.17,2.396038397,2.39,-0.17,2.396038397,2.38,-0.18,2.3867970169,2.38,-0.18,2.3867970169
2020-06-21 20:30:00,2.3,-0.18,2.3070327263,2.3,-0.18,2.3070327263,2.3,-0.19,2.3078344828,2.3,-0.19,2.3078344828
2020-06-21 21:00:00,2.23,-0.2,2.2389506471,2.23,-0.2,2.2389506471,2.23,-0.2,2.2389506471,2.23,-0.2,2.2389506471
2020-06-21 21:30:00,2.2,-0.2,2.2090722034,2.2,-0.2,2.2090722034,2.2,-0.2,2.2090722034,2.2,-0.2,2.2090722034
2020-06-21 22:00:00,2.18,-0.2,2.1891550882,2.18,-0.2,2.1891550882,2.18,-0.2,2.1891550882,2.18,-0.2,2.1891550882
2020-06-21 22:30:00,2.16,-0.2,2.1692394981,2.16,-0.2,2.1692394981,2.16,-0.2,2.1692394981,2.16,-0.2,2.1692394981
2020-06-21 23:00:00,1.99,-0.2,2.0000249998,1.99,-0.2,2.0000249998,1.99,-0.2,2.0000249998,1.99,-0.2,2.0000249998
2020-06-21 23:30:00,1.8599999999999999,-0.2,1.8707217858,1.8599999999999999,-0.2,1.8707217858,1.8599999999999999,-0.2,1.8707217858,1.8599999999999999,-0.2,1.8707217858
2020-06-22 00:00:00,1.69,-0.56,1.7803651311,1.69,-0.56,1.7803651311,1.76,0.38,1.8005554698,1.76,0.38,1.8005554698
2020-06-22 00:30:00,1.6,-0.31,1.6297545828,1.6,-0.31,1.6297545828,1.62,-0.03,1.620277754,1.62,-0.03,1.620277754
2020-06-22 01:00:00,1.55,-0.2,1.5628499608,1.55,-0.2,1.5628499608,1.55,-0.2,1.5628499608,1.55,-0.2,1.5628499608
2020-06-22 01:30:00,1.6600000000000001,-0.2,1.6720047847,1.6600000000000001,-0.2,1.6720047847,1.6600000000000001,-0.22,1.6745148551,1.6600000000000001,-0.22,1.6745148551
2020-06-22 02:00:00,1.57,-0.2,1.5826875876000002,1.57,-0.2,1.5826875876000002,1.57,-0.22,1.5853390804,1.57,-0.22,1.5853390804
2020-06-22 02:30:00,1.51,-0.2,1.5231874474,1.51,-0.2,1.5231874474,1.51,-0.2,1.5231874474,1.51,-0.2,1.5231874474
2020-06-22 03:00:00,1.45,-0.2,1.4637281168,1.45,-0.2,1.4637281168,1.45,-0.2,1.4637281168,1.45,-0.2,1.4637281168
2020-06-22 03:30:00,1.42,-0.2,1.4340153415999999,1.42,-0.2,1.4340153415999999,1.42,-0.2,1.4340153415999999,1.42,-0.2,1.4340153415999999
2020-06-22 04:00:00,1.43,-0.2,1.4439182802000001,1.43,-0.2,1.4439182802000001,1.42,-0.2,1.4340153415999999,1.42,-0.2,1.4340153415999999
2020-06-22 04:30:00,1.4,-0.2,1.4142135624,1.4,-0.2,1.4142135624,1.4,-0.2,1.4142135624,1.4,-0.2,1.4142135624
2020-06-22 05:00:00,1.37,-0.2,1.384521578,1.37,-0.2,1.384521578,1.37,-0.2,1.384521578,1.37,-0.2,1.384521578
2020-06-22 05:30:00,1.4,-0.2,1.4142135624,1.4,-0.2,1.4142135624,1.4,-0.2,1.4142135624,1.4,-0.2,1.4142135624
2020-06-22 06:00:00,1.43,-0.2,1.4439182802000001,1.43,-0.2,1.4439182802000001,1.43,-0.2,1.4439182802000001,1.43,-0.2,1.4439182802000001
2020-06-22 06:30:00,1.57,-0.2,1.5826875876000002,1.57,-0.2,1.5826875876000002,1.57,-0.2,1.5826875876000002,1.57,-0.2,1.5826875876000002
2020-06-22 07:00:00,1.71,-0.19,1.7205231762,1.71,-0.19,1.7205231762,1.71,-0.19,1.7205231762,1.71,-0.19,1.7205231762
2020-06-22 07:30:00,1.88,-0.19,1.8895766722,1.88,-0.19,1.8895766722,1.88,-0.19,1.8895766722,1.88,-0.19,1.8895766722
2020-06-22 08:00:00,2.02,-0.12,2.0235612173,2.02,-0.12,2.0235612173,2.02,-0.14,2.0248456731,2.02,-0.14,2.0248456731
2020-06-22 08:30:00,2.17,-0.31,2.1920310217,2.17,-0.31,2.1920310217,2.22,0.37,2.2506221362,2.22,0.37,2.2506221362
2020-06-22 09:00:00,2.23,0.15,2.2350391495,2.23,0.15,2.2350391495,2.22,0.15,2.2250617969,2.22,0.15,2.2250617969
2020-06-22 09:30:00,2.15,0.19,2.1583790214,2.15,0.19,2.1583790214,2.15,0.19,2.1583790214,2.15,0.19,2.1583790214
2020-06-22 10:00:00,2.27,0.19,2.2779376638,2.27,0.19,2.2779376638,2.27,0.19,2.2779376638,2.27,0.19,2.2779376638
2020-06-22 10:30:00,2.25,0.2,2.2588713996,2.25,0.2,2.2588713996,2.24,0.19,2.2480435939,2.24,0.19,2.2480435939
2020-06-22 11:00:00,2.25,0.2,2.2588713996,2.25,0.2,2.2588713996,2.24,0.21,2.2498222152,2.24,0.21,2.2498222152
2020-06-22 11:30:00,2.27,0.2,2.2787935405,2.27,0.2,2.2787935405,2.26,0.21,2.2697356674,2.26,0.21,2.2697356674
2020-06-22 12:00:00,2.29,0.11,2.2926403992,2.29,0.11,2.2926403992,2.3,0.28,2.3169807941,2.3,0.28,2.3169807941
2020-06-22 12:30:00,2.33,0.23,2.3413244115,2.33,0.23,2.3413244115,2.32,0.22,2.3304076897,2.32,0.22,2.3304076897
2020-06-22 13:00:00,2.36,0.24,2.3721720005,2.36,0.24,2.3721720005,2.36,0.24,2.3721720005,2.36,0.24,2.3721720005
2020-06-22 13:30:00,2.54,0.24,2.5513133873,2.54,0.24,2.5513133873,2.54,0.24,2.5513133873,2.54,0.24,2.5513133873
2020-06-22 14:00:00,2.44,0.24,2.4517748673,2.44,0.24,2.4517748673,2.44,0.24,2.4517748673,2.44,0.24,2.4517748673
2020-06-22 14:30:00,2.43,0.22,2.4399385238,2.43,0.22,2.4399385238,2.42,0.22,2.4299794238,2.42,0.22,2.4299794238
2020-06-22 15:00:00,2.47,0.22,2.4797782159,2.47,0.22,2.4797782159,2.46,0.22,2.469817807,2.46,0.22,2.469817807
2020-06-22 15:30:00,2.41,0.2,2.4182845159,2.41,0.2,2.4182845159,2.41,0.2,2.4182845159,2.41,0.2,2.4182845159
2020-06-22 16:00:00,2.41,0.21,2.4191320758,2.41,0.21,2.4191320758,2.41,0.21,2.4191320758,2.41,0.21,2.4191320758
2020-06-22 16:30:00,2.45,0.21,2.4589835298000002,2.45,0.21,2.4589835298000002,2.45,0.21,2.4589835298000002,2.45,0.21,2.4589835298000002
2020-06-22 17:00:00,2.58,0.21,2.5885324027000003,2.58,0.21,2.5885324027000003,2.58,0.21,2.5885324027000003,2.58,0.21,2.5885324027000003
