Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722712,Hawksworth Crescent,2023-03-03T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
722712,Hawksworth Crescent,2023-03-03T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
722712,Hawksworth Crescent,2023-03-03T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.65
722712,Hawksworth Crescent,2023-03-03T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
722712,Hawksworth Crescent,2023-03-03T22:50:00.000+00:00,busbar,,L3 Active Power,kW,18.37
722712,Hawksworth Crescent,2023-03-03T22:50:00.000+00:00,busbar,,L2 Active Power,kW,52.54
722712,Hawksworth Crescent,2023-03-03T22:50:00.000+00:00,busbar,,L1 Active Power,kW,33.59
722712,Hawksworth Crescent,2023-03-03T22:50:00.000+00:00,busbar,,N Current (RMS),A,126.2
722712,Hawksworth Crescent,2023-03-03T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
722712,Hawksworth Crescent,2023-03-03T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,220.5
722712,Hawksworth Crescent,2023-03-03T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,142.3
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-5.39
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.75
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,,L3 Active Power,kW,7.22
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,,L2 Active Power,kW,38.73
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,,L1 Active Power,kW,16.97
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,,N Current (RMS),A,108.1
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,,L3 Current (RMS),A,30.2
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,,L2 Current (RMS),A,161.9
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,,L1 Current (RMS),A,72.4
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.93
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.47
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.73
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.66
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.6
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,4.0,N Current (RMS),A,24.7
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.3
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,44.5
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,44.8
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.15
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,-0.01
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.02
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,3.0,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,1.3
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.09
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.6
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.4
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.87
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.04
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.87
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,1.0,N Current (RMS),A,16.9
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.1
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.6
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.9
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,transformer,,Temperature,C,20.3
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.59
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.78
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.58
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L3 Active Power,kW,17.81
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L2 Active Power,kW,56.42
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L1 Active Power,kW,32.46
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,N Current (RMS),A,137.8
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.8
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,236.4
722712,Hawksworth Crescent,2023-03-03T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,137.7
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.74
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.47
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,,L3 Active Power,kW,7.38
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,,L2 Active Power,kW,42.44
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,,L1 Active Power,kW,16.79
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,,N Current (RMS),A,118.9
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,,L3 Current (RMS),A,30.9
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,,L2 Current (RMS),A,177.7
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,,L1 Current (RMS),A,71.6
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.74
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.28
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.51
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,13.11
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.56
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,4.0,N Current (RMS),A,31.9
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.4
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,54.9
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,36.9
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.21
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.04
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,-0.1
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.0
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,3.0,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,1.5
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.25
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.66
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.08
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.59
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.44
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.88
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,1.0,N Current (RMS),A,17.7
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.3
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.6
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.6
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,transformer,,Temperature,C,20.4
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.93
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L3 Active Power,kW,19.47
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L2 Active Power,kW,60.89
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L1 Active Power,kW,30.22
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,N Current (RMS),A,148.5
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,81.6
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,255.6
722712,Hawksworth Crescent,2023-03-03T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,128.6
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.79
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.63
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.6
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,,L3 Active Power,kW,8.07
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,,L2 Active Power,kW,45.07
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,,L1 Active Power,kW,17.63
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,,N Current (RMS),A,124.6
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,,L3 Current (RMS),A,34.1
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,,L2 Current (RMS),A,188.1
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,,L1 Current (RMS),A,75.2
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.47
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.82
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.43
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.71
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,14.99
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.89
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,4.0,N Current (RMS),A,37.8
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,24.5
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,63.5
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,38.2
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.13
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.05
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,-0.02
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.0
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,3.0,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,1.3
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.17
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.63
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.33
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.79
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.82
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.43
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,1.0,N Current (RMS),A,17.0
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,24.8
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.0
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.0
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,transformer,,Temperature,C,20.4
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.98
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.95
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.31
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L3 Active Power,kW,19.58
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L2 Active Power,kW,66.87
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L1 Active Power,kW,31.95
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,N Current (RMS),A,165.6
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,82.4
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,279.6
722712,Hawksworth Crescent,2023-03-03T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,136.0
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.9
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.88
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,,L3 Active Power,kW,7.41
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,,L2 Active Power,kW,43.38
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,,L1 Active Power,kW,17.19
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,,N Current (RMS),A,119.4
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,31.1
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,180.9
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,73.7
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.79
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.37
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.37
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,14.33
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,16.54
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,4.0,N Current (RMS),A,32.6
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,35.0
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,59.7
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,71.3
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.1
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,-0.11
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.02
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,3.0,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,1.3
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.27
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.67
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.27
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.97
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.89
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.19
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,1.0,N Current (RMS),A,18.5
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.7
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.2
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.3
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,transformer,,Temperature,C,20.4
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.87
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.89
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.27
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L3 Active Power,kW,21.75
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L2 Active Power,kW,63.5
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L1 Active Power,kW,39.95
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,N Current (RMS),A,148.2
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,91.0
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,265.5
722712,Hawksworth Crescent,2023-03-03T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,169.2
722712,Hawksworth Crescent,2023-03-03T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.95
722712,Hawksworth Crescent,2023-03-03T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.81
722712,Hawksworth Crescent,2023-03-03T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.76
722712,Hawksworth Crescent,2023-03-03T22:00:00.000+00:00,feeder,,L3 Active Power,kW,6.32
722712,Hawksworth Crescent,2023-03-03T22:00:00.000+00:00,feeder,,L2 Active Power,kW,42.77
722712,Hawksworth Crescent,2023-03-03T22:00:00.000+00:00,feeder,,L1 Active Power,kW,17.9
722712,Hawksworth Crescent,2023-03-03T22:00:00.000+00:00,feeder,,N Current (RMS),A,122.6
722712,Hawksworth Crescent,2023-03-03T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,27.4
722712,Hawksworth Crescent,2023-03-03T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,178.7
