Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,24.7
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,20.59
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,26.49
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,3,N Current (RMS),A,39.0
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,105.0
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,86.6
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,111.5
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.57
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.66
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.47
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.45
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,48.92
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.65
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,2,N Current (RMS),A,140.7
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,70.4
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,206.9
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,47.4
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.29
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.76
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,21.41
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.71
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,1,N Current (RMS),A,42.7
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,63.1
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,92.1
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,75.0
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,transformer,,Temperature,C,35.2
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.79
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.35
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.21
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.6
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L3 Active Power,kW,63.26
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L2 Active Power,kW,105.58
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L1 Active Power,kW,74.53
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,N Current (RMS),A,178.2
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,267.0
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,442.7
934603,BRACEBRIDGE STREET,2024-04-02T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,314.3
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.04
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.03
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.68
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.25
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,5,L2 Active Power,kW,21.33
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,5,L1 Active Power,kW,23.03
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,5,N Current (RMS),A,54.8
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,5,L3 Current (RMS),A,31.7
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,5,L2 Current (RMS),A,89.5
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,5,L1 Current (RMS),A,97.8
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.56
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.11
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,2.8
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.23
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.2
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,22.33
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,20.16
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,22.75
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,3,N Current (RMS),A,33.0
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,94.7
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,85.1
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,96.1
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.67
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.75
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.22
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,44.3
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.5
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,2,N Current (RMS),A,113.2
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,82.8
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,186.3
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,58.2
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.76
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.54
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.6
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.22
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,24.84
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,22.39
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,1,N Current (RMS),A,54.7
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,57.2
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,106.4
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,94.2
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,transformer,,Temperature,C,35.1
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.29
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.78
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L3 Active Power,kW,62.58
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L2 Active Power,kW,110.52
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L1 Active Power,kW,81.66
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,N Current (RMS),A,180.3
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,264.6
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,462.0
934603,BRACEBRIDGE STREET,2024-04-02T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,343.3
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.56
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.31
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.47
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.59
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,5,L2 Active Power,kW,14.61
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,5,L1 Active Power,kW,20.86
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,5,N Current (RMS),A,52.4
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,5,L3 Current (RMS),A,29.7
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,5,L2 Current (RMS),A,65.9
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,5,L1 Current (RMS),A,88.7
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.47
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.13
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,2.7
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.76
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.04
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,21.3
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,21.11
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,26.57
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,3,N Current (RMS),A,32.2
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,89.4
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,89.1
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,111.9
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,6.0
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.81
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,18.06
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,47.07
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.46
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,2,N Current (RMS),A,122.2
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,78.8
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,198.6
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,66.3
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.02
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.65
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.41
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,29.94
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,18.26
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,1,N Current (RMS),A,60.5
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,66.8
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,126.5
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,77.8
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,transformer,,Temperature,C,35.0
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.79
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.29
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L3 Active Power,kW,61.84
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L2 Active Power,kW,112.6
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L1 Active Power,kW,81.15
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,N Current (RMS),A,186.3
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,261.1
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,471.1
934603,BRACEBRIDGE STREET,2024-04-02T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,340.9
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.56
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.07
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.72
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.2
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,5,L2 Active Power,kW,17.64
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,5,L1 Active Power,kW,23.21
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,5,N Current (RMS),A,56.5
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,5,L3 Current (RMS),A,31.8
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,79.8
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,100.0
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.35
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.5
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.11
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,2.8
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.09
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.11
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,25.7
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,21.97
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,25.53
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,3,N Current (RMS),A,36.6
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,107.6
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,92.7
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,107.2
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.82
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.34
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,17.35
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,44.78
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.9
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,2,N Current (RMS),A,118.6
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,75.5
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,188.8
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,52.6
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.36
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.67
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.15
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,20.44
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,25.59
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,19.31
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,1,N Current (RMS),A,40.5
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,86.3
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,109.1
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,81.5
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,transformer,,Temperature,C,34.9
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.03
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.11
934603,BRACEBRIDGE STREET,2024-04-02T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.35
