Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
316388,Colebrook Estate,2023-08-10 21:00:00+00:00,busbar,,L2 Current (RMS),A,40.4
316388,Colebrook Estate,2023-08-10 21:00:00+00:00,busbar,,L1 Current (RMS),A,136.4
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.36
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.92
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.79
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,30.0,L3 Active Power,kW,10.6
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,30.0,L2 Active Power,kW,11.29
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,30.0,L1 Active Power,kW,17.43
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,30.0,N Current (RMS),A,39.2
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,30.0,L3 Current (RMS),A,46.3
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,30.0,L2 Current (RMS),A,49.5
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,30.0,L1 Current (RMS),A,73.8
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.81
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.53
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.27
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,20.0,L3 Active Power,kW,22.41
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,20.0,L2 Active Power,kW,-18.08
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,20.0,L1 Active Power,kW,14.31
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,20.0,N Current (RMS),A,49.9
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,20.0,L3 Current (RMS),A,94.6
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,20.0,L2 Current (RMS),A,79.0
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,20.0,L1 Current (RMS),A,62.6
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.19
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.68
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.1
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,10.0,L2 Active Power,kW,3.29
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,10.0,L1 Active Power,kW,4.19
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,10.0,N Current (RMS),A,13.0
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,10.0,L3 Current (RMS),A,8.9
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,10.0,L2 Current (RMS),A,14.0
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,feeder,10.0,L1 Current (RMS),A,18.8
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,transformer,,Temperature,C,36.8
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L3 Voltage THD,%,3.0
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.13
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L2 Voltage THD,%,3.07
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.77
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L1 Voltage THD,%,2.98
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.48
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.32
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L3 Active Power,kW,35.11
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L2 Active Power,kW,-3.5
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L1 Active Power,kW,35.93
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,N Current (RMS),A,47.0
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L3 Current (RMS),A,148.8
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L2 Current (RMS),A,20.2
316388,Colebrook Estate,2023-08-10 20:50:00+00:00,busbar,,L1 Current (RMS),A,153.1
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.85
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.94
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.13
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,30.0,L3 Active Power,kW,9.64
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,30.0,L2 Active Power,kW,10.9
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,30.0,L1 Active Power,kW,16.98
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,30.0,N Current (RMS),A,39.1
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,30.0,L3 Current (RMS),A,42.2
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,30.0,L2 Current (RMS),A,47.8
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,30.0,L1 Current (RMS),A,71.8
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.91
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.46
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.31
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,20.0,L3 Active Power,kW,19.9
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,20.0,L2 Active Power,kW,-18.29
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,20.0,L1 Active Power,kW,17.43
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,20.0,N Current (RMS),A,41.8
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,20.0,L3 Current (RMS),A,84.4
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,20.0,L2 Current (RMS),A,79.9
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,20.0,L1 Current (RMS),A,75.1
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.55
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.33
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.61
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.5
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,10.0,N Current (RMS),A,11.0
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,10.0,L3 Current (RMS),A,10.2
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,10.0,L2 Current (RMS),A,15.2
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,feeder,10.0,L1 Current (RMS),A,11.0
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,transformer,,Temperature,C,36.8
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L3 Voltage THD,%,2.94
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.44
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L2 Voltage THD,%,3.03
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.18
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L1 Voltage THD,%,2.94
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.75
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.22
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.39
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.09
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L3 Active Power,kW,31.87
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L2 Active Power,kW,-3.77
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L1 Active Power,kW,36.9
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,N Current (RMS),A,39.8
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L3 Current (RMS),A,135.1
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L2 Current (RMS),A,19.6
316388,Colebrook Estate,2023-08-10 20:40:00+00:00,busbar,,L1 Current (RMS),A,156.5
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.08
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.76
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.1
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,30.0,L3 Active Power,kW,9.3
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,30.0,L2 Active Power,kW,13.11
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,30.0,L1 Active Power,kW,11.82
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,30.0,N Current (RMS),A,34.4
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,30.0,L3 Current (RMS),A,41.5
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,30.0,L2 Current (RMS),A,56.5
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,30.0,L1 Current (RMS),A,51.7
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.76
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.26
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.31
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,20.0,L3 Active Power,kW,22.04
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,20.0,L2 Active Power,kW,-18.37
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,20.0,L1 Active Power,kW,21.04
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,20.0,N Current (RMS),A,50.6
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,20.0,L3 Current (RMS),A,93.5
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,20.0,L2 Current (RMS),A,80.1
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,20.0,L1 Current (RMS),A,91.1
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.85
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,10.0,L3 Active Power,kW,2.77
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,10.0,L2 Active Power,kW,5.36
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.65
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,10.0,N Current (RMS),A,22.7
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,10.0,L3 Current (RMS),A,12.1
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,10.0,L2 Current (RMS),A,26.8
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,feeder,10.0,L1 Current (RMS),A,12.2
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,transformer,,Temperature,C,36.8
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L3 Voltage THD,%,2.98
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.56
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L2 Voltage THD,%,3.01
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.28
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L1 Voltage THD,%,2.97
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.05
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.3
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.13
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L3 Active Power,kW,34.11
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L2 Active Power,kW,0.09
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L1 Active Power,kW,35.51
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,N Current (RMS),A,37.4
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L3 Current (RMS),A,144.5
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L2 Current (RMS),A,21.9
316388,Colebrook Estate,2023-08-10 20:30:00+00:00,busbar,,L1 Current (RMS),A,152.8
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.46
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.22
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.62
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,30.0,L3 Active Power,kW,14.22
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,30.0,L2 Active Power,kW,20.72
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,30.0,L1 Active Power,kW,14.8
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,30.0,N Current (RMS),A,42.9
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,30.0,L3 Current (RMS),A,64.0
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,30.0,L2 Current (RMS),A,88.3
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,30.0,L1 Current (RMS),A,64.2
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.01
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.99
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.25
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,20.0,L3 Active Power,kW,20.68
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,20.0,L2 Active Power,kW,-18.1
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,20.0,L1 Active Power,kW,28.16
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,20.0,N Current (RMS),A,59.0
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,20.0,L3 Current (RMS),A,88.0
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,20.0,L2 Current (RMS),A,79.2
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,20.0,L1 Current (RMS),A,117.8
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.8
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.91
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,10.0,L2 Active Power,kW,5.89
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.32
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,10.0,N Current (RMS),A,24.9
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,10.0,L3 Current (RMS),A,12.6
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,10.0,L2 Current (RMS),A,30.0
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,feeder,10.0,L1 Current (RMS),A,10.3
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,transformer,,Temperature,C,36.8
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L3 Voltage THD,%,3.04
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.46
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L2 Voltage THD,%,3.06
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.79
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L1 Voltage THD,%,3.05
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.51
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.25
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L3 Active Power,kW,37.8
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L2 Active Power,kW,8.51
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L1 Active Power,kW,45.28
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,N Current (RMS),A,55.1
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L3 Current (RMS),A,160.1
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L2 Current (RMS),A,38.1
316388,Colebrook Estate,2023-08-10 20:20:00+00:00,busbar,,L1 Current (RMS),A,190.8
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.24
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.99
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.78
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,30.0,L3 Active Power,kW,16.99
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,30.0,L2 Active Power,kW,15.91
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,30.0,L1 Active Power,kW,18.02
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,30.0,N Current (RMS),A,38.0
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,30.0,L3 Current (RMS),A,73.5
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,30.0,L2 Current (RMS),A,70.1
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,30.0,L1 Current (RMS),A,76.1
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.89
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.8
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.93
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,20.0,L3 Active Power,kW,21.69
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,20.0,L2 Active Power,kW,-23.08
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,20.0,L1 Active Power,kW,28.94
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,20.0,N Current (RMS),A,53.7
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,20.0,L3 Current (RMS),A,91.8
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,20.0,L2 Current (RMS),A,99.9
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,20.0,L1 Current (RMS),A,123.8
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.7
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.48
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.71
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,10.0,L2 Active Power,kW,3.49
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,10.0,L1 Active Power,kW,2.6
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,10.0,N Current (RMS),A,9.7
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,10.0,L3 Current (RMS),A,11.7
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,10.0,L2 Current (RMS),A,15.2
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,feeder,10.0,L1 Current (RMS),A,11.2
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,transformer,,Temperature,C,36.8
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L3 Voltage THD,%,3.02
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.35
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L2 Voltage THD,%,3.11
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.79
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L1 Voltage THD,%,3.0
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.37
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,2.31
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L3 Active Power,kW,41.4
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L2 Active Power,kW,-3.69
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L1 Active Power,kW,49.56
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,N Current (RMS),A,39.2
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L3 Current (RMS),A,174.3
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L2 Current (RMS),A,41.3
316388,Colebrook Estate,2023-08-10 20:10:00+00:00,busbar,,L1 Current (RMS),A,209.0
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.8
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.02
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.05
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,30.0,L3 Active Power,kW,13.98
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,30.0,L2 Active Power,kW,12.54
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,30.0,L1 Active Power,kW,22.57
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,30.0,N Current (RMS),A,53.2
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,30.0,L3 Current (RMS),A,61.0
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,30.0,L2 Current (RMS),A,54.4
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,30.0,L1 Current (RMS),A,96.3
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.29
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.48
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.88
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,20.0,L3 Active Power,kW,20.52
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,20.0,L2 Active Power,kW,-21.94
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,20.0,L1 Active Power,kW,23.38
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,20.0,N Current (RMS),A,43.7
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,20.0,L3 Current (RMS),A,87.6
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,20.0,L2 Current (RMS),A,94.4
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,20.0,L1 Current (RMS),A,99.1
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.41
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.83
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.61
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,10.0,L2 Active Power,kW,3.46
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,10.0,L1 Active Power,kW,2.3
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,10.0,N Current (RMS),A,9.3
316388,Colebrook Estate,2023-08-10 20:00:00+00:00,feeder,10.0,L3 Current (RMS),A,11.1
