Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914636,Station Lane Asfordby,2023-08-08 19:50:00+00:00,busbar,,L2 Active Power,kW,9.65
914636,Station Lane Asfordby,2023-08-08 19:50:00+00:00,busbar,,L1 Active Power,kW,12.34
914636,Station Lane Asfordby,2023-08-08 19:50:00+00:00,busbar,,N Current (RMS),A,34.0
914636,Station Lane Asfordby,2023-08-08 19:50:00+00:00,busbar,,L3 Current (RMS),A,57.4
914636,Station Lane Asfordby,2023-08-08 19:50:00+00:00,busbar,,L2 Current (RMS),A,44.5
914636,Station Lane Asfordby,2023-08-08 19:50:00+00:00,busbar,,L1 Current (RMS),A,52.4
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.79
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.62
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,3.0,L3 Active Power,kW,11.5
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.19
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.3
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,3.0,N Current (RMS),A,39.1
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,3.0,L3 Current (RMS),A,50.7
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,3.0,L2 Current (RMS),A,11.3
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,3.0,L1 Current (RMS),A,18.1
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.86
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.83
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,2.0,L3 Active Power,kW,8.99
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.33
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.95
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,2.0,N Current (RMS),A,26.9
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,2.0,L3 Current (RMS),A,38.3
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,2.0,L2 Current (RMS),A,10.8
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,2.0,L1 Current (RMS),A,23.5
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.05
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.06
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.14
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.8
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.6
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.6
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.18
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.37
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.25
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.55
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.63
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.17
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,4.0,N Current (RMS),A,11.2
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,4.0,L3 Current (RMS),A,16.7
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,4.0,L2 Current (RMS),A,13.1
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,feeder,4.0,L1 Current (RMS),A,17.4
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,transformer,,Temperature,C,26.4
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L3 Voltage THD,%,1.42
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.87
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L2 Voltage THD,%,1.33
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.59
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L1 Voltage THD,%,1.4
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.69
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L3 Active Power,kW,24.17
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L2 Active Power,kW,7.14
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L1 Active Power,kW,13.42
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,N Current (RMS),A,68.7
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L3 Current (RMS),A,103.2
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L2 Current (RMS),A,34.0
914636,Station Lane Asfordby,2023-08-08 19:40:00+00:00,busbar,,L1 Current (RMS),A,57.4
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.06
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.68
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.62
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,3.0,L3 Active Power,kW,9.59
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.18
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.36
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,3.0,N Current (RMS),A,34.6
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,3.0,L3 Current (RMS),A,44.5
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,3.0,L2 Current (RMS),A,11.0
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,3.0,L1 Current (RMS),A,19.4
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.68
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.8
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,2.0,L3 Active Power,kW,7.71
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.53
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.27
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,2.0,N Current (RMS),A,16.4
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,2.0,L3 Current (RMS),A,32.9
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,2.0,L2 Current (RMS),A,23.9
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,2.0,L1 Current (RMS),A,23.5
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.1
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.7
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.6
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.28
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.45
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.28
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.28
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.18
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.42
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,4.0,N Current (RMS),A,10.8
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,4.0,L3 Current (RMS),A,15.6
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,4.0,L2 Current (RMS),A,15.8
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,feeder,4.0,L1 Current (RMS),A,18.3
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,transformer,,Temperature,C,26.5
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L3 Voltage THD,%,1.41
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.36
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L2 Voltage THD,%,1.34
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.73
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L1 Voltage THD,%,1.36
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.1
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L3 Active Power,kW,20.68
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L2 Active Power,kW,10.9
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L1 Active Power,kW,14.05
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,N Current (RMS),A,52.1
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L3 Current (RMS),A,90.1
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L2 Current (RMS),A,48.2
914636,Station Lane Asfordby,2023-08-08 19:30:00+00:00,busbar,,L1 Current (RMS),A,59.7
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.69
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.61
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.7
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.7
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.07
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,3.0,N Current (RMS),A,17.0
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,3.0,L3 Current (RMS),A,22.1
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,3.0,L2 Current (RMS),A,7.9
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,3.0,L1 Current (RMS),A,9.9
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.01
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.93
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.91
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.68
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.75
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,2.0,N Current (RMS),A,14.8
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,2.0,L3 Current (RMS),A,22.1
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,2.0,L2 Current (RMS),A,13.2
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,2.0,L1 Current (RMS),A,21.2
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.04
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,1.0,L2 Active Power,kW,-0.01
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.03
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.6
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.19
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.44
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.25
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.16
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.19
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.12
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,4.0,N Current (RMS),A,15.8
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,4.0,L3 Current (RMS),A,19.3
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,4.0,L2 Current (RMS),A,20.0
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,feeder,4.0,L1 Current (RMS),A,10.1
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,transformer,,Temperature,C,26.5
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L3 Voltage THD,%,1.38
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.15
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L2 Voltage THD,%,1.27
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.47
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L1 Voltage THD,%,1.36
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.82
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L3 Active Power,kW,13.82
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L2 Active Power,kW,8.56
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L1 Active Power,kW,8.97
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,N Current (RMS),A,37.1
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L3 Current (RMS),A,60.6
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L2 Current (RMS),A,39.8
914636,Station Lane Asfordby,2023-08-08 19:20:00+00:00,busbar,,L1 Current (RMS),A,40.1
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.11
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.52
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.09
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.6
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.39
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.46
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,3.0,N Current (RMS),A,13.6
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,3.0,L3 Current (RMS),A,20.2
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,3.0,L2 Current (RMS),A,10.6
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,3.0,L1 Current (RMS),A,15.3
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.64
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.1
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.97
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.28
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.35
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.35
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,2.0,N Current (RMS),A,13.1
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,2.0,L3 Current (RMS),A,19.3
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,2.0,L2 Current (RMS),A,11.2
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,2.0,L1 Current (RMS),A,15.7
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.04
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,1.0,L2 Active Power,kW,-0.01
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.15
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.97
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.25
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.83
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.77
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.62
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,4.0,N Current (RMS),A,11.3
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,4.0,L3 Current (RMS),A,13.8
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,4.0,L2 Current (RMS),A,17.2
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,feeder,4.0,L1 Current (RMS),A,7.0
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,transformer,,Temperature,C,26.5
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L3 Voltage THD,%,1.22
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.74
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L2 Voltage THD,%,1.2
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.96
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L1 Voltage THD,%,1.27
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.32
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L3 Active Power,kW,11.76
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L2 Active Power,kW,8.5
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L1 Active Power,kW,8.45
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,N Current (RMS),A,32.0
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L3 Current (RMS),A,52.0
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L2 Current (RMS),A,38.0
914636,Station Lane Asfordby,2023-08-08 19:10:00+00:00,busbar,,L1 Current (RMS),A,37.2
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.56
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.25
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,3.0,L3 Active Power,kW,4.31
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.12
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.34
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,3.0,N Current (RMS),A,17.2
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,3.0,L3 Current (RMS),A,18.6
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,3.0,L2 Current (RMS),A,14.5
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,3.0,L1 Current (RMS),A,18.4
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.65
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.12
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.31
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.84
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.09
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.15
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,2.0,N Current (RMS),A,11.5
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,2.0,L3 Current (RMS),A,17.2
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,2.0,L2 Current (RMS),A,10.4
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,2.0,L1 Current (RMS),A,15.2
914636,Station Lane Asfordby,2023-08-08 19:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
