Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-11 05:00:00,1.6089600000000002,0.29428000000000004,1.6356506351,1.00896,0.29428000000000004,1.051,0.6000000000000001,0.0,0.6000000000000001,1.63896,0.29428000000000004,1.6651698412,1.00896,0.29428000000000004,1.051,0.63,0.0,0.63
2020-07-11 05:30:00,1.5204,0.2947,1.548697598,1.0104,0.2947,1.0525,0.51,0.0,0.51,1.5404,0.2947,1.5683367782,1.0104,0.2947,1.0525,0.53,0.0,0.53
2020-07-11 06:00:00,1.53336,0.07848000000000001,1.5353670571,1.02336,0.29848,1.066,0.51,-0.22,0.5554277631,1.55336,0.07848000000000001,1.5553412487,1.02336,0.29848,1.066,0.53,-0.22,0.5738466694000001
2020-07-11 06:30:00,1.64232,0.09276000000000001,1.6449375064,1.07232,0.31276000000000004,1.117,0.5700000000000001,-0.22,0.6109828148,1.66232,0.09276000000000001,1.6649060634000001,1.07232,0.31276000000000004,1.117,0.59,-0.22,0.6296824597
2020-07-11 07:00:00,1.68744,0.10592000000000001,1.6907610121,1.11744,0.32592000000000004,1.164,0.5700000000000001,-0.22,0.6109828148,1.68744,0.10592000000000001,1.6907610121,1.11744,0.32592000000000004,1.164,0.5700000000000001,-0.22,0.6109828148
2020-07-11 07:30:00,1.88168,0.35924,1.9156651586,1.23168,0.35924,1.283,0.65,0.0,0.65,1.87168,0.35924,1.9058434878,1.23168,0.35924,1.283,0.64,0.0,0.64
2020-07-11 08:00:00,2.0196,0.4403,2.0670385217,1.5096,0.4403,1.5725,0.51,0.0,0.51,2.0096,0.4403,2.0572691243,1.5096,0.4403,1.5725,0.5,0.0,0.5
2020-07-11 08:30:00,2.1464,0.5152,2.207365851,1.7664,0.5152,1.8399999999999999,0.38,0.0,0.38,2.1264,0.5152,2.1879232162,1.7664,0.5152,1.8399999999999999,0.36,0.0,0.36
2020-07-11 09:00:00,2.46336,0.79098,2.5872363344,1.9233600000000002,0.56098,2.0035,0.54,0.23,0.5869412236,2.47336,0.56098,2.5361798536,1.9233600000000002,0.56098,2.0035,0.55,0.0,0.55
2020-07-11 09:30:00,2.29944,0.7344200000000001,2.4138759392,1.72944,0.5044200000000001,1.8014999999999999,0.5700000000000001,0.23,0.6146543744,2.21944,0.5044200000000001,2.2760389825000003,1.72944,0.5044200000000001,1.8014999999999999,0.49,0.0,0.49
2020-07-11 10:00:00,2.43304,0.72672,2.539252961,1.70304,0.49672000000000005,1.774,0.73,0.23,0.7653757247,2.35304,0.49672000000000005,2.4048966714,1.70304,0.49672000000000005,1.774,0.65,0.0,0.65
2020-07-11 10:30:00,2.37848,0.85914,2.5288907944,1.8484800000000001,0.5391400000000001,1.9255,0.53,0.32,0.6191122677,2.31848,0.7991400000000001,2.4523405657,1.8484800000000001,0.5391400000000001,1.9255,0.47000000000000003,0.26,0.5371219601
2020-07-11 11:00:00,2.52552,0.89036,2.6778708333,1.95552,0.5703600000000001,2.037,0.5700000000000001,0.32,0.6536818798,2.36552,0.8003600000000001,2.4972506883,1.95552,0.5703600000000001,2.037,0.41000000000000003,0.23,0.4701063709
2020-07-11 11:30:00,2.4607200000000002,0.8214600000000001,2.594212684,1.89072,0.5514600000000001,1.9695,0.5700000000000001,0.27,0.6307138812,2.35072,0.78146,2.4772089637,1.89072,0.5514600000000001,1.9695,0.46,0.23,0.5142956348000001
2020-07-11 12:00:00,2.53616,0.92888,2.7009119941,2.15616,0.6288800000000001,2.246,0.38,0.30000000000000004,0.48414873750000004,2.3861600000000003,0.8588800000000001,2.5360272869,2.15616,0.6288800000000001,2.246,0.23,0.23,0.3252691193
2020-07-11 12:30:00,2.74128,0.5895400000000001,2.803956749,2.02128,0.5895400000000001,2.1055,0.72,0.0,0.72,2.65128,0.5895400000000001,2.7160344346,2.02128,0.5895400000000001,2.1055,0.63,0.0,0.63
2020-07-11 13:00:00,2.5313600000000003,0.9099800000000001,2.6899529829,2.33136,0.67998,2.4285,0.2,0.23,0.3047950131,2.44136,0.67998,2.534287168,2.33136,0.67998,2.4285,0.11,0.0,0.11
2020-07-11 13:30:00,2.4896000000000003,0.9653,2.6701895532,2.3496,0.6853,2.4475,0.14,0.28,0.31304951680000004,2.1796,0.9153,2.3639860934,2.3496,0.6853,2.4475,-0.17,0.23,0.28600699290000003
2020-07-11 14:00:00,2.4544,1.0192,2.6576019265,2.5343999999999998,0.7392000000000001,2.64,-0.08,0.28,0.2912043956,2.1644,0.9692000000000001,2.3714923571,2.5343999999999998,0.7392000000000001,2.64,-0.37,0.23,0.4356604182
2020-07-11 14:30:00,2.33512,1.08066,2.5730548867,2.74512,0.80066,2.8595,-0.41000000000000003,0.28,0.4964876635,2.05512,1.03066,2.2990820451,2.74512,0.80066,2.8595,-0.6900000000000001,0.23,0.7273238618
2020-07-11 15:00:00,2.29448,1.1746400000000001,2.5776767835000003,2.96448,0.8646400000000001,3.088,-0.67,0.31,0.738241153,2.08448,1.09464,2.3544200135,2.96448,0.8646400000000001,3.088,-0.88,0.23,0.9095603333000001
2020-07-11 15:30:00,2.27424,0.9708200000000001,2.4727836642,2.33424,0.6808200000000001,2.4314999999999998,-0.06,0.29,0.2961418579,2.02424,0.9108200000000001,2.2197163445,2.33424,0.6808200000000001,2.4314999999999998,-0.31,0.23,0.3860051813
2020-07-11 16:00:00,2.32112,0.9061600000000001,2.4917311251,2.18112,0.6361600000000001,2.2720000000000002,0.14,0.27,0.3041381265,2.06112,0.86616,2.2357210917,2.18112,0.6361600000000001,2.2720000000000002,-0.12,0.23,0.2594224354
2020-07-11 16:30:00,2.31616,0.8288800000000001,2.4600079675,1.91616,0.55888,1.996,0.4,0.27,0.4825971405,2.21616,0.55888,2.2855441365,1.91616,0.55888,1.996,0.30000000000000004,0.0,0.30000000000000004
2020-07-11 17:00:00,2.4212,0.6941,2.5187267121,1.5912000000000002,0.4641,1.6575000000000002,0.8300000000000001,0.23,0.86127812,2.3012,0.4641,2.3475328006,1.5912000000000002,0.4641,1.6575000000000002,0.71,0.0,0.71
2020-07-11 17:30:00,2.40912,0.42266000000000004,2.4459150946,1.44912,0.42266000000000004,1.5095,0.96,0.0,0.96,2.37912,0.42266000000000004,2.4163719602000002,1.44912,0.42266000000000004,1.5095,0.93,0.0,0.93
2020-07-11 18:00:00,2.44424,0.41832,2.4797783772,1.43424,0.41832,1.494,1.01,0.0,1.01,2.41424,0.41832,2.4502135417,1.43424,0.41832,1.494,0.98,0.0,0.98
2020-07-11 18:30:00,2.4796,0.4753,2.5247428087,1.6296,0.4753,1.6975,0.85,0.0,0.85,2.3996,0.4753,2.4462195834,1.6296,0.4753,1.6975,0.77,0.0,0.77
2020-07-11 19:00:00,2.45248,0.35114,2.4774901513,1.99248,0.5811400000000001,2.0755,0.46,-0.23,0.5142956348000001,2.45248,0.34114000000000005,2.4760926174,1.99248,0.5811400000000001,2.0755,0.46,-0.24,0.5188448708
2020-07-11 19:30:00,2.32648,0.26814000000000004,2.3418813484,1.77648,0.51814,1.8505,0.55,-0.25,0.6041522987,2.30648,0.27814,2.3231900159,1.77648,0.51814,1.8505,0.53,-0.24,0.5818075283
2020-07-11 20:00:00,2.284,0.2295,2.2955013069,1.6440000000000001,0.47950000000000004,1.7125,0.64,-0.25,0.6870953355,2.284,0.23950000000000002,2.296522643,1.6440000000000001,0.47950000000000004,1.7125,0.64,-0.24,0.6835202996
2020-07-11 20:30:00,2.25096,0.45528,2.2965410512,1.5609600000000001,0.45528,1.626,0.6900000000000001,0.0,0.6900000000000001,2.27096,0.23528000000000002,2.2831154154,1.5609600000000001,0.45528,1.626,0.71,-0.22,0.7433034374
2020-07-11 21:00:00,2.18792,0.22856,2.1998258113,1.5379200000000002,0.44856,1.6019999999999999,0.65,-0.22,0.6862215386,2.21792,0.22856,2.2296656252,1.5379200000000002,0.44856,1.6019999999999999,0.68,-0.22,0.7147027354000001
2020-07-11 21:30:00,2.15144,0.21792000000000003,2.1624484271,1.50144,0.43792000000000003,1.564,0.65,-0.22,0.6862215386,2.18144,0.21792000000000003,2.19229779,1.50144,0.43792000000000003,1.564,0.68,-0.22,0.7147027354000001
2020-07-11 22:00:00,2.13176,0.17218000000000003,2.1387020947,1.48176,0.43218,1.5434999999999999,0.65,-0.26,0.7000714249000001,2.16176,0.16218000000000002,2.1678350145,1.48176,0.43218,1.5434999999999999,0.68,-0.27,0.731641989
2020-07-11 22:30:00,2.15968,0.08324000000000001,2.1612835538,1.03968,0.30324,1.083,1.12,-0.22,1.1414026459,2.18968,0.08324000000000001,2.1912616001,1.03968,0.30324,1.083,1.15,-0.22,1.1708543889
2020-07-11 23:00:00,2.03248,0.28364,2.0521760646,0.9724800000000001,0.28364,1.013,1.06,0.0,1.06,2.05248,0.28364,2.0719859556,0.9724800000000001,0.28364,1.013,1.08,0.0,1.08
2020-07-11 23:30:00,1.87288,0.28084000000000003,1.8938190515,0.9628800000000001,0.28084000000000003,1.003,0.91,0.0,0.91,1.9028800000000001,0.28084000000000003,1.9234925006,0.9628800000000001,0.28084000000000003,1.003,0.9400000000000001,0.0,0.9400000000000001
2020-07-12 00:00:00,1.7581600000000002,0.062380000000000005,1.7592662817,0.9681600000000001,0.28238,1.0085,0.79,-0.22,0.8200609733,1.78816,0.062380000000000005,1.789247733,0.9681600000000001,0.28238,1.0085,0.8200000000000001,-0.22,0.8489994111
2020-07-12 00:30:00,1.6392,0.2856,1.6638942274000001,0.9792000000000001,0.2856,1.02,0.66,0.0,0.66,1.6692,0.2856,1.6934568196000002,0.9792000000000001,0.2856,1.02,0.6900000000000001,0.0,0.6900000000000001
2020-07-12 01:00:00,1.5568,0.0449,1.5574473506,0.9768,0.2849,1.0175,0.58,-0.24,0.6276941931000001,1.5868,0.0449,1.5874351168,0.9768,0.2849,1.0175,0.61,-0.24,0.6555150647
2020-07-12 01:30:00,1.4968,0.0449,1.4974732886,0.9768,0.2849,1.0175,0.52,-0.24,0.5727128425,1.5268000000000002,0.0649,1.5281787363000001,0.9768,0.2849,1.0175,0.55,-0.22,0.5923681288
2020-07-12 02:00:00,1.46912,0.042660000000000003,1.4697392456,0.9691200000000001,0.28266,1.0095,0.5,-0.24,0.554616985,1.49912,0.06266000000000001,1.5004289552999999,0.9691200000000001,0.28266,1.0095,0.53,-0.22,0.5738466694000001
2020-07-12 02:30:00,1.47104,0.04322,1.4716747773,0.9710400000000001,0.28322,1.0115,0.5,-0.24,0.554616985,1.5010400000000002,0.06322,1.5023707432,0.9710400000000001,0.28322,1.0115,0.53,-0.22,0.5738466694000001
2020-07-12 03:00:00,1.41776,0.28518000000000004,1.4461573393,0.9777600000000001,0.28518000000000004,1.0185,0.44,0.0,0.44,1.43776,0.28518000000000004,1.4657699171,0.9777600000000001,0.28518000000000004,1.0185,0.46,0.0,0.46
2020-07-12 03:30:00,1.41776,0.28518000000000004,1.4461573393,0.9777600000000001,0.28518000000000004,1.0185,0.44,0.0,0.44,1.43776,0.28518000000000004,1.4657699171,0.9777600000000001,0.28518000000000004,1.0185,0.46,0.0,0.46
2020-07-12 04:00:00,1.41536,0.28448,1.4436664435,0.9753600000000001,0.28448,1.016,0.44,0.0,0.44,1.43536,0.28448,1.4632796042,0.9753600000000001,0.28448,1.016,0.46,0.0,0.46
2020-07-12 04:30:00,1.36728,0.06504,1.3688260664,0.97728,0.28504,1.018,0.39,-0.22,0.4477722635,1.39728,0.06504,1.3987929082,0.97728,0.28504,1.018,0.42,-0.22,0.4741307836
2020-07-12 05:00:00,1.34112,0.28616,1.3713097389,0.9811200000000001,0.28616,1.022,0.36,0.0,0.36,1.36112,0.28616,1.3908756954000001,0.9811200000000001,0.28616,1.022,0.38,0.0,0.38
2020-07-12 05:30:00,1.35552,0.29036,1.3862695986,0.9955200000000001,0.29036,1.037,0.36,0.0,0.36,1.37552,0.29036,1.405832209,0.9955200000000001,0.29036,1.037,0.38,0.0,0.38
2020-07-12 06:00:00,1.3776,0.2968,1.4092097076,1.0176,0.2968,1.06,0.36,0.0,0.36,1.3976,0.2968,1.4287673009000001,1.0176,0.2968,1.06,0.38,0.0,0.38
2020-07-12 06:30:00,1.46208,0.30394000000000004,1.4933376879,1.04208,0.30394000000000004,1.0855,0.42,0.0,0.42,1.48208,0.08394,1.4844551357,1.04208,0.30394000000000004,1.0855,0.44,-0.22,0.491934955
2020-07-12 07:00:00,1.48976,0.32368,1.5245174974,1.10976,0.32368,1.156,0.38,0.0,0.38,1.50976,0.32368,1.544067356,1.10976,0.32368,1.156,0.4,0.0,0.4
2020-07-12 07:30:00,1.56872,0.37296,1.6124458441,1.27872,0.37296,1.332,0.29,0.0,0.29,1.56872,0.15296,1.5761596366,1.27872,0.37296,1.332,0.29,-0.22,0.3640054945
2020-07-12 08:00:00,1.73696,0.43078000000000005,1.7895813617,1.47696,0.43078000000000005,1.5385,0.26,0.0,0.26,1.71696,0.43078000000000005,1.7701759941000001,1.47696,0.43078000000000005,1.5385,0.24,0.0,0.24
2020-07-12 08:30:00,1.77024,0.51632,1.8439999999999999,1.77024,0.51632,1.8439999999999999,0.0,0.0,0.0,1.77024,0.51632,1.8439999999999999,1.77024,0.51632,1.8439999999999999,0.0,0.0,0.0
2020-07-12 09:00:00,2.16144,0.8404200000000001,2.3190792677,1.92144,0.56042,2.0015,0.24,0.28,0.36878177830000003,1.92144,0.56042,2.0015,1.92144,0.56042,2.0015,0.0,0.0,0.0
2020-07-12 09:30:00,2.23432,0.8262600000000001,2.3822030665,2.04432,0.59626,2.1295,0.19,0.23,0.2983286778,1.93432,0.59626,2.0241343458,2.04432,0.59626,2.1295,-0.11,0.0,0.11
2020-07-12 10:00:00,2.29912,0.52766,2.3588933528,1.80912,0.52766,1.8845,0.49,0.0,0.49,2.18912,0.52766,2.2518151456,1.80912,0.52766,1.8845,0.38,0.0,0.38
2020-07-12 10:30:00,2.2544,0.8992,2.427113512,2.2944,0.6692,2.39,-0.04,0.23,0.2334523506,2.0544000000000002,0.6692,2.160645274,2.2944,0.6692,2.39,-0.24,0.0,0.24
2020-07-12 11:00:00,2.12176,1.02718,2.3573214142,2.56176,0.7471800000000001,2.6685,-0.44,0.28,0.5215361924,2.00176,0.97718,2.2275376203,2.56176,0.7471800000000001,2.6685,-0.56,0.23,0.6053924347
2020-07-12 11:30:00,2.18896,1.04678,2.4263747134,2.62896,0.76678,2.7385,-0.44,0.28,0.5215361924,2.06896,0.9967800000000001,2.2965552138,2.62896,0.76678,2.7385,-0.56,0.23,0.6053924347
2020-07-12 12:00:00,2.26576,1.05168,2.4979389904,2.64576,0.77168,2.7560000000000002,-0.38,0.28,0.4720169488,2.06576,1.00168,2.2958064378,2.64576,0.77168,2.7560000000000002,-0.58,0.23,0.6239390996
2020-07-12 12:30:00,2.38584,1.10962,2.6312523729,3.01584,0.8796200000000001,3.1415,-0.63,0.23,0.6706713055,2.16584,0.6596200000000001,2.2640586234,3.01584,0.8796200000000001,3.1415,-0.85,-0.22,0.8780091116000001
2020-07-12 13:00:00,2.39216,1.20188,2.6771150517,3.33216,0.9718800000000001,3.471,-0.9400000000000001,0.23,0.9677293010000001,2.23216,0.9718800000000001,2.4345613568,3.33216,0.9718800000000001,3.471,-1.1,0.0,1.1
2020-07-12 13:30:00,2.29864,0.8550200000000001,2.452509949,2.10864,0.61502,2.1965,0.19,0.24,0.3061045573,2.05864,0.61502,2.1485456127,2.10864,0.61502,2.1965,-0.05,0.0,0.05
2020-07-12 14:00:00,2.15784,1.17812,2.4585036506,2.90784,0.8481200000000001,3.029,-0.75,0.33,0.819390017,1.93784,1.07812,2.2175587027,2.90784,0.8481200000000001,3.029,-0.97,0.23,0.99689518
2020-07-12 14:30:00,1.91992,1.03956,2.1832951701,2.56992,0.7495600000000001,2.677,-0.65,0.29,0.7117583860000001,1.80992,0.9795600000000001,2.0579961613,2.56992,0.7495600000000001,2.677,-0.76,0.23,0.7940403012
2020-07-12 15:00:00,2.07408,0.92744,2.2719931338,2.25408,0.65744,2.348,-0.18,0.27,0.3244996148,1.80408,0.65744,1.9201385367000001,2.25408,0.65744,2.348,-0.45,0.0,0.45
2020-07-12 15:30:00,2.1,1.045,2.3456395716,2.52,0.735,2.625,-0.42,0.31,0.5220153254000001,1.88,0.975,2.1177877608,2.52,0.735,2.625,-0.64,0.24,0.6835202996
2020-07-12 16:00:00,2.1488,1.0184,2.3779150532,2.4288,0.7084,2.5300000000000002,-0.28,0.31,0.4177319715,1.9388,0.9484,2.1583345431,2.4288,0.7084,2.5300000000000002,-0.49,0.24,0.5456189146
2020-07-12 16:30:00,2.2616,0.9038,2.4355059023,2.2416,0.6538,2.335,0.02,0.25,0.25079872410000004,1.9716,0.8938,2.1647367045,2.2416,0.6538,2.335,-0.27,0.24,0.3612478374
2020-07-12 17:00:00,2.30528,0.95154,2.4939415089,2.40528,0.70154,2.5055,-0.1,0.25,0.2692582404,2.03528,0.94154,2.242512486,2.40528,0.70154,2.5055,-0.37,0.24,0.4410215414
2020-07-12 17:30:00,2.50928,0.8885400000000001,2.6619521878,2.18928,0.6385400000000001,2.2805,0.32,0.25,0.4060788101,2.19928,0.8785400000000001,2.3682620315,2.18928,0.6385400000000001,2.2805,0.01,0.24,0.24020824300000002
2020-07-12 18:00:00,2.36616,0.77388,2.4894986242,1.79616,0.52388,1.871,0.5700000000000001,0.25,0.6224146528,2.33616,0.5938800000000001,2.4104640632,1.79616,0.52388,1.871,0.54,0.07,0.5445181356000001
2020-07-12 18:30:00,2.39832,0.44576000000000005,2.4393935312,1.52832,0.44576000000000005,1.592,0.87,0.0,0.87,2.33832,0.44576000000000005,2.380429037,1.52832,0.44576000000000005,1.592,0.81,0.0,0.81
2020-07-12 19:00:00,2.42768,0.40474000000000004,2.4611876503,1.38768,0.40474000000000004,1.4455,1.04,0.0,1.04,2.3976800000000003,0.18474000000000002,2.404786529,1.38768,0.40474000000000004,1.4455,1.01,-0.22,1.0336827366
2020-07-12 19:30:00,2.40064,0.17102,2.4067239663,1.34064,0.39102000000000003,1.3965,1.06,-0.22,1.0825894882,2.37064,0.17102,2.3768007594,1.34064,0.39102000000000003,1.3965,1.03,-0.22,1.0532331176
2020-07-12 20:00:00,2.38584,0.35462000000000005,2.4120505488,1.21584,0.35462000000000005,1.2665,1.17,0.0,1.17,2.37584,0.13462000000000002,2.3796508672,1.21584,0.35462000000000005,1.2665,1.16,-0.22,1.1806777715
2020-07-12 20:30:00,2.41112,0.30366000000000004,2.4301664655,1.04112,0.30366000000000004,1.0845,1.37,0.0,1.37,2.44112,0.30366000000000004,2.4599341963,1.04112,0.30366000000000004,1.0845,1.4,0.0,1.4
2020-07-12 21:00:00,2.45376,0.33068000000000003,2.4759417197999998,1.13376,0.33068000000000003,1.181,1.32,0.0,1.32,2.48376,0.11068000000000001,2.4862248088,1.13376,0.33068000000000003,1.181,1.35,-0.22,1.3678084661
2020-07-12 21:30:00,2.44448,0.31464000000000003,2.4646461815,2.00448,0.58464,2.088,0.44,-0.27,0.51623638,2.47448,0.31464000000000003,2.4944036562000003,2.00448,0.58464,2.088,0.47000000000000003,-0.27,0.5420332093
2020-07-12 22:00:00,2.44928,0.33604,2.4722247875,2.00928,0.58604,2.093,0.44,-0.25,0.5060632372,2.47928,0.33604,2.5019496797,2.00928,0.58604,2.093,0.47000000000000003,-0.25,0.5323532662
2020-07-12 22:30:00,2.36456,0.055080000000000004,2.3652014291,1.11456,0.32508000000000004,1.161,1.25,-0.27,1.2788275881,2.3945600000000002,0.055080000000000004,2.3951933951,1.11456,0.32508000000000004,1.161,1.28,-0.27,1.308166656
2020-07-12 23:00:00,2.17776,0.5151800000000001,2.237867076,0.9777600000000001,0.28518000000000004,1.0185,1.2,0.23,1.2218428704,2.20776,0.5151800000000001,2.2670718229,0.9777600000000001,0.28518000000000004,1.0185,1.23,0.23,1.2513193038
2020-07-12 23:30:00,2.01728,0.28504,2.0373184336,0.97728,0.28504,1.018,1.04,0.0,1.04,2.04728,0.28504,2.0670276244,0.97728,0.28504,1.018,1.07,0.0,1.07
2020-07-13 00:00:00,1.83776,0.28518000000000004,1.8597552124,0.9777600000000001,0.28518000000000004,1.0185,0.86,0.0,0.86,1.86776,0.28518000000000004,1.8894060045,0.9777600000000001,0.28518000000000004,1.0185,0.89,0.0,0.89
2020-07-13 00:30:00,1.8368,0.2849,1.8587636348,0.9768,0.2849,1.0175,0.86,0.0,0.86,1.8668,0.2849,1.8884147452,0.9768,0.2849,1.0175,0.89,0.0,0.89
2020-07-13 01:00:00,1.74632,0.28476,1.7693845823,0.9763200000000001,0.28476,1.017,0.77,0.0,0.77,1.7763200000000001,0.28476,1.799,0.9763200000000001,0.28476,1.017,0.8,0.0,0.8
2020-07-13 01:30:00,1.5863200000000002,0.28476,1.61167596,0.9763200000000001,0.28476,1.017,0.61,0.0,0.61,1.6263200000000002,0.28476,1.6510617796,0.9763200000000001,0.28476,1.017,0.65,0.0,0.65
2020-07-13 02:00:00,1.6812,0.2891,1.7058758015,0.9912000000000001,0.2891,1.0325,0.6900000000000001,0.0,0.6900000000000001,1.7112,0.2891,1.7354492933999999,0.9912000000000001,0.2891,1.0325,0.72,0.0,0.72
2020-07-13 02:30:00,1.67752,0.29386,1.7030640182,1.00752,0.29386,1.0495,0.67,0.0,0.67,1.69752,0.29386,1.7227674974,1.00752,0.29386,1.0495,0.6900000000000001,0.0,0.6900000000000001
2020-07-13 03:00:00,1.52784,0.28812000000000004,1.5547695006,0.98784,0.28812000000000004,1.029,0.54,0.0,0.54,1.56784,0.28812000000000004,1.5940939119,0.98784,0.28812000000000004,1.029,0.58,0.0,0.58
2020-07-13 03:30:00,1.6573600000000002,0.28798,1.6821934045,0.9873600000000001,0.28798,1.0285,0.67,0.0,0.67,1.68736,0.28798,1.7117582335,0.9873600000000001,0.28798,1.0285,0.7000000000000001,0.0,0.7000000000000001
2020-07-13 04:00:00,1.60832,0.28826,1.6339483009,0.9883200000000001,0.28826,1.0295,0.62,0.0,0.62,1.63832,0.28826,1.6634861737,0.9883200000000001,0.28826,1.0295,0.65,0.0,0.65
2020-07-13 04:30:00,1.5349599999999999,0.06728,1.5364337929,0.9849600000000001,0.28728000000000004,1.026,0.55,-0.22,0.5923681288,1.5649600000000001,0.06728,1.5664055668999999,0.9849600000000001,0.28728000000000004,1.026,0.58,-0.22,0.6203224968000001
2020-07-13 05:00:00,1.5388000000000002,0.2884,1.5655925395999999,0.9888,0.2884,1.03,0.55,0.0,0.55,1.5688,0.2884,1.5950887123,0.9888,0.2884,1.03,0.58,0.0,0.58
2020-07-13 05:30:00,1.5312800000000002,0.29204,1.5588796618,1.00128,0.29204,1.043,0.53,0.0,0.53,1.56128,0.29204,1.5883584607999999,1.00128,0.29204,1.043,0.56,0.0,0.56
2020-07-13 06:00:00,1.68952,0.11236000000000002,1.6932520781,1.13952,0.33236000000000004,1.187,0.55,-0.22,0.5923681288,1.72952,0.11236000000000002,1.733165947,1.13952,0.33236000000000004,1.187,0.59,-0.22,0.6296824597
2020-07-13 06:30:00,1.78336,0.39348000000000005,1.8262528303,2.10336,0.61348,2.191,-0.32,-0.22,0.38832975680000004,1.79336,0.39348000000000005,1.8360192265,2.10336,0.61348,2.191,-0.31,-0.22,0.3801315562
2020-07-13 07:00:00,1.84176,0.38718,1.8820170695,2.08176,0.60718,2.1685,-0.24,-0.22,0.32557641190000003,1.84176,0.38718,1.8820170695,2.08176,0.60718,2.1685,-0.24,-0.22,0.32557641190000003
2020-07-13 07:30:00,2.17528,0.13654000000000002,2.1795610223,1.32528,0.38654000000000005,1.3805,0.85,-0.25,0.8860022573,2.18528,0.12654,2.1889406228,1.32528,0.38654000000000005,1.3805,0.86,-0.26,0.8984430978
2020-07-13 08:00:00,2.26864,0.6175200000000001,2.3511823409,1.32864,0.38752000000000003,1.384,0.9400000000000001,0.23,0.9677293010000001,2.24864,0.38752000000000003,2.2817873696,1.32864,0.38752000000000003,1.384,0.92,0.0,0.92
2020-07-13 08:30:00,2.4753600000000002,0.6369800000000001,2.5560028658,1.3953600000000002,0.40698,1.4535,1.08,0.23,1.1042191811,2.44536,0.6369800000000001,2.526960437,1.3953600000000002,0.40698,1.4535,1.05,0.23,1.0748953437
2020-07-13 09:00:00,2.55488,0.61934,2.628876918,1.33488,0.38934,1.3905,1.22,0.23,1.241491039,2.54488,0.61934,2.6191594549,1.33488,0.38934,1.3905,1.21,0.23,1.231665539
2020-07-13 09:30:00,2.56176,0.6271800000000001,2.6374171172,1.36176,0.39718000000000003,1.4185,1.2,0.23,1.2218428704,2.5317600000000002,0.39718000000000003,2.5627252389,1.36176,0.39718000000000003,1.4185,1.17,0.0,1.17
2020-07-13 10:00:00,2.59336,0.73848,2.6964548578,1.74336,0.50848,1.816,0.85,0.23,0.8805679985,2.54336,0.73848,2.6484019332,1.74336,0.50848,1.816,0.8,0.23,0.8324061509
2020-07-13 10:30:00,2.94248,1.00364,3.1089357986,2.65248,0.7736400000000001,2.763,0.29,0.23,0.37013511050000003,2.90248,1.00364,3.0711045896,2.65248,0.7736400000000001,2.763,0.25,0.23,0.339705755
2020-07-13 11:00:00,2.73504,1.36272,3.0557240713,3.57504,1.04272,3.724,-0.84,0.32,0.8988882022,2.56504,1.27272,2.8634326253999998,3.57504,1.04272,3.724,-1.01,0.23,1.035857133
2020-07-13 11:30:00,2.80032,1.06926,2.9975171476,2.50032,0.72926,2.6045,0.30000000000000004,0.34,0.453431362,2.61032,0.98926,2.7914881067,2.50032,0.72926,2.6045,0.11,0.26,0.28231188430000004
2020-07-13 12:00:00,2.82008,1.02044,2.9990246748000002,2.4700800000000003,0.7204400000000001,2.573,0.35000000000000003,0.30000000000000004,0.46097722290000004,2.58008,0.9504400000000001,2.7495725122,2.4700800000000003,0.7204400000000001,2.573,0.11,0.23,0.2549509757
2020-07-13 12:30:00,2.84032,0.9767600000000001,3.0035775002,2.32032,0.67676,2.417,0.52,0.30000000000000004,0.6003332408000001,2.6703200000000002,0.9067600000000001,2.8200749281,2.32032,0.67676,2.417,0.35000000000000003,0.23,0.41880783180000003
2020-07-13 13:00:00,2.9216,0.9013,3.0574643498,2.0616,0.6013000000000001,2.1475,0.86,0.30000000000000004,0.9108238029,2.8216,0.8613000000000001,2.9501295311,2.0616,0.6013000000000001,2.1475,0.76,0.26,0.8032434251
2020-07-13 13:30:00,2.88104,0.9832200000000001,3.0441933332,2.17104,0.63322,2.2615,0.71,0.35000000000000003,0.7915806971,2.79104,0.8932200000000001,2.9304856679,2.17104,0.63322,2.2615,0.62,0.26,0.6723094526000001
2020-07-13 14:00:00,2.75368,0.74524,2.8527418741,1.66368,0.48524000000000006,1.733,1.09,0.26,1.1205802069,2.69368,0.7152400000000001,2.7870199497,1.66368,0.48524000000000006,1.733,1.03,0.23,1.0553672347
2020-07-13 14:30:00,2.60936,0.37898000000000004,2.6367376529,1.29936,0.37898000000000004,1.3535,1.31,0.0,1.31,2.59936,0.37898000000000004,2.6268418776,1.29936,0.37898000000000004,1.3535,1.3,0.0,1.3
2020-07-13 15:00:00,2.7136,0.3773,2.7397044092,1.2936,0.3773,1.3475000000000001,1.42,0.0,1.42,2.7036,0.3773,2.7298000385,1.2936,0.3773,1.3475000000000001,1.4100000000000001,0.0,1.4100000000000001
