Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.39
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.99
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,13.2
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.51
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,feeder,01,N Current (RMS),A,36.3
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,17.2
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,55.5
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,42.8
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,transformer,,Temperature,C,24.8
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.83
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.99
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.76
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.73
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.77
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L3 Active Power,kW,11.81
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L2 Active Power,kW,20.76
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L1 Active Power,kW,46.43
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,N Current (RMS),A,144.8
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.6
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
915101,HUNT DRIVE MELTON,2024-01-26T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,198.7
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.84
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.97
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,,L3 Active Power,kW,5.7
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,,L2 Active Power,kW,3.84
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,,L1 Active Power,kW,4.88
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,,N Current (RMS),A,17.2
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.4
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,18.1
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,23.1
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.27
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.06
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.05
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.66
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.61
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,04,L1 Active Power,kW,25.11
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,04,N Current (RMS),A,88.6
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,04,L3 Current (RMS),A,15.1
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,04,L2 Current (RMS),A,17.9
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,04,L1 Current (RMS),A,106.4
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.1
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.04
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.06
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.06
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,03,N Current (RMS),A,0.5
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.4
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.52
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.85
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.21
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,01,L3 Active Power,kW,6.0
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.31
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,01,L1 Active Power,kW,11.09
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,01,N Current (RMS),A,28.1
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,01,L3 Current (RMS),A,25.2
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,01,L2 Current (RMS),A,45.0
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,feeder,01,L1 Current (RMS),A,49.0
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,transformer,,Temperature,C,24.8
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.95
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.2
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.6
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.65
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.22
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L3 Active Power,kW,14.31
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L2 Active Power,kW,17.82
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L1 Active Power,kW,41.02
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,N Current (RMS),A,121.1
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,61.5
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.0
915101,HUNT DRIVE MELTON,2024-01-26T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,176.5
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.86
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,,L3 Active Power,kW,3.14
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,,L2 Active Power,kW,4.48
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,,L1 Active Power,kW,6.15
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,,N Current (RMS),A,20.4
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,14.3
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,19.8
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,27.9
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.06
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.53
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.09
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.0
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.94
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,04,L1 Active Power,kW,23.82
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,04,N Current (RMS),A,81.8
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,04,L3 Current (RMS),A,15.8
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,04,L2 Current (RMS),A,23.4
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,04,L1 Current (RMS),A,101.2
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.04
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.1
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,03,L3 Active Power,kW,-0.02
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.05
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,03,N Current (RMS),A,0.6
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.67
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.72
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.91
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,01,L3 Active Power,kW,7.91
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,01,L2 Active Power,kW,10.97
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,01,L1 Active Power,kW,8.84
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,01,N Current (RMS),A,19.8
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,01,L3 Current (RMS),A,32.6
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,01,L2 Current (RMS),A,47.0
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,feeder,01,L1 Current (RMS),A,40.3
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,transformer,,Temperature,C,24.8
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.49
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.55
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.16
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.69
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.98
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L3 Active Power,kW,14.03
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L2 Active Power,kW,20.45
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L1 Active Power,kW,38.83
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,N Current (RMS),A,107.7
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,61.0
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,89.5
915101,HUNT DRIVE MELTON,2024-01-26T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,167.9
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.3
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.45
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.37
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,,L3 Active Power,kW,2.87
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,,L2 Active Power,kW,4.27
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,,L1 Active Power,kW,5.87
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,,N Current (RMS),A,20.0
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,14.3
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,19.2
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,27.9
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.12
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.25
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.62
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.76
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.79
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,04,L1 Active Power,kW,23.71
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,04,N Current (RMS),A,83.1
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,04,L3 Current (RMS),A,15.3
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,04,L2 Current (RMS),A,19.2
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,04,L1 Current (RMS),A,100.9
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.1
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.04
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.03
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.05
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.03
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,03,N Current (RMS),A,0.5
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.4
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.43
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.96
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.91
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,01,L3 Active Power,kW,7.75
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.14
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,01,L1 Active Power,kW,10.16
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,01,N Current (RMS),A,22.1
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,01,L3 Current (RMS),A,32.2
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,01,L2 Current (RMS),A,44.9
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,feeder,01,L1 Current (RMS),A,45.3
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,transformer,,Temperature,C,24.8
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.9
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.98
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.94
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.88
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.57
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.86
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L3 Active Power,kW,13.34
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L2 Active Power,kW,18.26
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L1 Active Power,kW,39.72
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,N Current (RMS),A,115.8
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.6
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.3
915101,HUNT DRIVE MELTON,2024-01-26T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,172.2
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.04
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.24
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.18
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,,L3 Active Power,kW,3.43
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,,L2 Active Power,kW,4.96
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,,L1 Active Power,kW,5.72
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,,N Current (RMS),A,21.5
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,15.8
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,23.8
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,26.9
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.29
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.69
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.65
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.65
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.07
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,04,L1 Active Power,kW,24.08
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,04,N Current (RMS),A,79.9
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,04,L3 Current (RMS),A,15.5
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,04,L2 Current (RMS),A,22.5
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,04,L1 Current (RMS),A,102.4
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.09
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.02
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.05
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.04
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.08
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,03,N Current (RMS),A,0.4
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.4
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.4
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.53
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.04
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.3
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.36
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.94
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,01,L1 Active Power,kW,10.49
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,01,N Current (RMS),A,34.7
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,01,L3 Current (RMS),A,15.7
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,01,L2 Current (RMS),A,40.5
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,feeder,01,L1 Current (RMS),A,46.8
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,transformer,,Temperature,C,24.8
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.04
915101,HUNT DRIVE MELTON,2024-01-26T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
