Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-02 20:30:00,2.15288,-0.24916000000000002,2.1672501009,0.00288,0.00084,0.003,2.15,-0.25,2.1644860822,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2020-06-02 21:00:00,2.05096,-0.26972,2.068619298,0.0009600000000000001,0.00028000000000000003,0.001,2.05,-0.27,2.0677040407,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35
2020-06-02 21:30:00,2.09,-0.24,2.1037347742,0.0,0.0,0.0,2.09,-0.24,2.1037347742,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2020-06-02 22:00:00,2.0,-0.27,2.0181427105,0.0,0.0,0.0,2.0,-0.27,2.0181427105,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2020-06-02 22:30:00,1.96,-0.27,1.9785095400000001,0.0,0.0,0.0,1.96,-0.27,1.9785095400000001,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2020-06-02 23:00:00,1.83,-0.27,1.8498108011,0.0,0.0,0.0,1.83,-0.27,1.8498108011,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2020-06-02 23:30:00,1.6400000000000001,-0.29,1.665442884,0.0,0.0,0.0,1.6400000000000001,-0.29,1.665442884,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09
2020-06-03 00:00:00,1.47,-0.29,1.4983324064,0.0,0.0,0.0,1.47,-0.29,1.4983324064,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
2020-06-03 00:30:00,1.37,-0.29,1.4003570973000001,0.0,0.0,0.0,1.37,-0.29,1.4003570973000001,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-06-03 01:00:00,1.28,-0.32,1.3193938002,0.0,0.0,0.0,1.28,-0.32,1.3193938002,0.88,0.0,0.88,0.0,0.0,0.0,0.88,0.0,0.88
2020-06-03 01:30:00,1.28,-0.29,1.3124404748,0.0,0.0,0.0,1.28,-0.29,1.3124404748,0.86,0.0,0.86,0.0,0.0,0.0,0.86,0.0,0.86
2020-06-03 02:00:00,1.28,-0.29,1.3124404748,0.0,0.0,0.0,1.28,-0.29,1.3124404748,0.84,0.0,0.84,0.0,0.0,0.0,0.84,0.0,0.84
2020-06-03 02:30:00,1.28,-0.29,1.3124404748,0.0,0.0,0.0,1.28,-0.29,1.3124404748,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-06-03 03:00:00,1.25,-0.27,1.2788275881,0.0,0.0,0.0,1.25,-0.27,1.2788275881,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-06-03 03:30:00,1.22,-0.27,1.2495199077999999,0.0,0.0,0.0,1.22,-0.27,1.2495199077999999,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-06-03 04:00:00,1.18,-0.27,1.2104957662,0.0,0.0,0.0,1.18,-0.27,1.2104957662,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-06-03 04:30:00,1.21,-0.29,1.2442668524,0.0,0.0,0.0,1.21,-0.29,1.2442668524,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-06-03 05:00:00,1.19,-0.29,1.2248265183,0.0,0.0,0.0,1.19,-0.29,1.2248265183,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-06-03 05:30:00,1.22,-0.29,1.2539936204,0.0,0.0,0.0,1.22,-0.29,1.2539936204,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2020-06-03 06:00:00,1.25,-0.31,1.2878664526999999,0.0,0.0,0.0,1.25,-0.31,1.2878664526999999,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001
2020-06-03 06:30:00,1.3599999999999999,-0.31,1.3948835077,0.0,0.0,0.0,1.3599999999999999,-0.31,1.3948835077,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91
2020-06-03 07:00:00,1.55192,-0.26944,1.5751360576,0.0019200000000000003,0.0005600000000000001,0.002,1.55,-0.27,1.5733403955,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-06-03 07:30:00,1.84192,-0.22944,1.8561551659000002,0.0019200000000000003,0.0005600000000000001,0.002,1.8399999999999999,-0.23,1.8543192821,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2020-06-03 08:00:00,1.95192,-0.22944,1.9653585932,0.0019200000000000003,0.0005600000000000001,0.002,1.9500000000000002,-0.23,1.9635172523,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2020-06-03 08:30:00,2.09192,-0.22944,2.1044647776,0.0019200000000000003,0.0005600000000000001,0.002,2.09,-0.23,2.1026174165000002,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2020-06-03 09:00:00,2.11384,-0.22888000000000003,2.1261950992,0.0038400000000000005,0.0011200000000000001,0.004,2.11,-0.23,2.1224985277,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2020-06-03 09:30:00,2.2138400000000003,0.22112,2.224855411,0.0038400000000000005,0.0011200000000000001,0.004,2.21,0.22,2.2209232315,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2020-06-03 10:00:00,2.24384,0.22112,2.2547088504,0.0038400000000000005,0.0011200000000000001,0.004,2.24,0.22,2.2507776434,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37
2020-06-03 10:30:00,2.20384,0.22112,2.2149051447,0.0038400000000000005,0.0011200000000000001,0.004,2.2,0.22,2.2109726366,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37
2020-06-03 11:00:00,2.3448,0.2214,2.3552292882,0.0048000000000000004,0.0014,0.005,2.34,0.22,2.3503191273,1.4100000000000001,0.22,1.4270599146,0.0,0.0,0.0,1.4100000000000001,0.22,1.4270599146
2020-06-03 11:30:00,2.3048,0.2214,2.315409467,0.0048000000000000004,0.0014,0.005,2.3,0.22,2.3104977819,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2020-06-03 12:00:00,2.3548,0.2214,2.3651851936,0.0048000000000000004,0.0014,0.005,2.35,0.22,2.3602754077,1.46,0.0,1.46,0.0,0.0,0.0,1.46,0.0,1.46
2020-06-03 12:30:00,2.41288,0.22084,2.4229651669,0.00288,0.00084,0.003,2.41,0.22,2.4200206611,1.54,0.22,1.5556349186,0.0,0.0,0.0,1.54,0.22,1.5556349186
2020-06-03 13:00:00,2.49384,0.21112000000000003,2.502760396,0.0038400000000000005,0.0011200000000000001,0.004,2.49,0.21,2.4988397308,1.54,0.22,1.5556349186,0.0,0.0,0.0,1.54,0.22,1.5556349186
2020-06-03 13:30:00,2.3948,0.1114,2.3973896221,0.0048000000000000004,0.0014,0.005,2.39,0.11,2.3925300416,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2020-06-03 14:00:00,2.3948,0.23140000000000002,2.4059536571,0.0048000000000000004,0.0014,0.005,2.39,0.23,2.4010414407000003,1.49,0.25,1.5108275878000001,0.0,0.0,0.0,1.49,0.25,1.5108275878000001
2020-06-03 14:30:00,2.39672,0.0019600000000000004,2.3967208014,0.00672,0.0019600000000000004,0.007,2.39,0.0,2.39,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2020-06-03 15:00:00,2.39672,0.17196,2.4028809792,0.00672,0.0019600000000000004,0.007,2.39,0.17,2.396038397,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2020-06-03 15:30:00,2.42384,0.22112,2.4339051748,0.0038400000000000005,0.0011200000000000001,0.004,2.42,0.22,2.4299794238,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2020-06-03 16:00:00,2.49288,0.14084000000000002,2.4968553422,0.00288,0.00084,0.003,2.49,0.14,2.4939326374,1.5,0.0,1.5,0.0,0.0,0.0,1.5,0.0,1.5
2020-06-03 16:30:00,2.6219200000000003,-0.02944,2.622085277,0.0019200000000000003,0.0005600000000000001,0.002,2.62,-0.03,2.6201717501,1.57,0.0,1.57,0.0,0.0,0.0,1.57,0.0,1.57
2020-06-03 17:00:00,2.73288,-0.22916000000000003,2.7424710389999998,0.00288,0.00084,0.003,2.73,-0.23,2.7396715132000002,1.78,0.0,1.78,0.0,0.0,0.0,1.78,0.0,1.78
2020-06-03 17:30:00,2.80288,-0.22916000000000003,2.8122323162000002,0.00288,0.00084,0.003,2.8,-0.23,2.8094305473,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81
2020-06-03 18:00:00,2.9119200000000003,-0.22944,2.9209451895000003,0.0019200000000000003,0.0005600000000000001,0.002,2.91,-0.23,2.919075196,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81
2020-06-03 18:30:00,2.84192,-0.22944,2.8511667787,0.0019200000000000003,0.0005600000000000001,0.002,2.84,-0.23,2.8492981592,1.79,0.0,1.79,0.0,0.0,0.0,1.79,0.0,1.79
2020-06-03 19:00:00,2.81096,-0.24972000000000003,2.8220305101000003,0.0009600000000000001,0.00028000000000000003,0.001,2.81,-0.25,2.8210990766,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2020-06-03 19:30:00,2.72096,-0.24972000000000003,2.7323951764,0.0009600000000000001,0.00028000000000000003,0.001,2.7199999999999998,-0.25,2.7314648085,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2020-06-03 20:00:00,2.51096,-0.24972000000000003,2.5233470233,0.0009600000000000001,0.00028000000000000003,0.001,2.51,-0.25,2.5224194734000003,1.51,0.0,1.51,0.0,0.0,0.0,1.51,0.0,1.51
2020-06-03 20:30:00,2.42,-0.28,2.4361444949,0.0,0.0,0.0,2.42,-0.28,2.4361444949,1.48,0.0,1.48,0.0,0.0,0.0,1.48,0.0,1.48
2020-06-03 21:00:00,2.24,-0.28,2.2574321695,0.0,0.0,0.0,2.24,-0.28,2.2574321695,1.44,0.0,1.44,0.0,0.0,0.0,1.44,0.0,1.44
2020-06-03 21:30:00,2.16,-0.28,2.1780725424,0.0,0.0,0.0,2.16,-0.28,2.1780725424,1.3599999999999999,0.0,1.3599999999999999,0.0,0.0,0.0,1.3599999999999999,0.0,1.3599999999999999
2020-06-03 22:00:00,2.12,-0.28,2.1384106247,0.0,0.0,0.0,2.12,-0.28,2.1384106247,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2020-06-03 22:30:00,1.97,-0.28,1.9897989848000002,0.0,0.0,0.0,1.97,-0.28,1.9897989848000002,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2020-06-03 23:00:00,1.8,-0.30000000000000004,1.8248287590999999,0.0,0.0,0.0,1.8,-0.30000000000000004,1.8248287590999999,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2020-06-03 23:30:00,1.6400000000000001,-0.28,1.6637307474,0.0,0.0,0.0,1.6400000000000001,-0.28,1.6637307474,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2020-06-04 00:00:00,1.51,-0.28,1.5357408636,0.0,0.0,0.0,1.51,-0.28,1.5357408636,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2020-06-04 00:30:00,1.34,-0.32,1.3776792079,0.0,0.0,0.0,1.34,-0.32,1.3776792079,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91
2020-06-04 01:00:00,1.27,-0.33,1.3121737690000002,0.0,0.0,0.0,1.27,-0.33,1.3121737690000002,0.85,0.0,0.85,0.0,0.0,0.0,0.85,0.0,0.85
2020-06-04 01:30:00,1.27,-0.30000000000000004,1.3049521064,0.0,0.0,0.0,1.27,-0.30000000000000004,1.3049521064,0.85,0.0,0.85,0.0,0.0,0.0,0.85,0.0,0.85
2020-06-04 02:00:00,1.32,-0.28,1.3493702235,0.0,0.0,0.0,1.32,-0.28,1.3493702235,0.85,0.0,0.85,0.0,0.0,0.0,0.85,0.0,0.85
2020-06-04 02:30:00,1.21,-0.32,1.2515989773,0.0,0.0,0.0,1.21,-0.32,1.2515989773,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001
2020-06-04 03:00:00,1.18,-0.32,1.2226201372,0.0,0.0,0.0,1.18,-0.32,1.2226201372,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001
2020-06-04 03:30:00,1.21,-0.32,1.2515989773,0.0,0.0,0.0,1.21,-0.32,1.2515989773,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001
2020-06-04 04:00:00,1.19,-0.32,1.2322743201,0.0,0.0,0.0,1.19,-0.32,1.2322743201,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001
2020-06-04 04:30:00,1.24,-0.28,1.2712198866,0.0,0.0,0.0,1.24,-0.28,1.2712198866,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001
2020-06-04 05:00:00,1.19,-0.32,1.2322743201,0.0,0.0,0.0,1.19,-0.32,1.2322743201,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001
2020-06-04 05:30:00,1.19,-0.32,1.2322743201,0.0,0.0,0.0,1.19,-0.32,1.2322743201,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001
2020-06-04 06:00:00,1.24096,-0.31972,1.2814845298,0.0009600000000000001,0.00028000000000000003,0.001,1.24,-0.32,1.2806248475,0.86,0.0,0.86,0.0,0.0,0.0,0.86,0.0,0.86
2020-06-04 06:30:00,1.38192,-0.31944,1.4183598979,0.0019200000000000003,0.0005600000000000001,0.002,1.38,-0.32,1.4166156854,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-06-04 07:00:00,1.6338400000000002,-0.26888,1.6558168980999999,0.0038400000000000005,0.0011200000000000001,0.004,1.63,-0.27,1.6522106402999999,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2020-06-04 07:30:00,1.82576,-0.22832000000000002,1.8399808695000002,0.00576,0.00168,0.006,1.82,-0.23,1.8344754019,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2020-06-04 08:00:00,2.0548,-0.2286,2.0674769648,0.0048000000000000004,0.0014,0.005,2.05,-0.23,2.0628620894,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2020-06-04 08:30:00,2.19576,0.04168,2.19615555,0.00576,0.00168,0.006,2.19,0.04,2.1903652663,1.29,0.22,1.3086252328,0.0,0.0,0.0,1.29,0.22,1.3086252328
2020-06-04 09:00:00,2.27384,0.0011200000000000001,2.2738402758,0.0038400000000000005,0.0011200000000000001,0.004,2.27,0.0,2.27,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2020-06-04 09:30:00,2.44576,0.22168000000000002,2.4557858213,0.00576,0.00168,0.006,2.44,0.22,2.4498979571,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2020-06-04 10:00:00,2.3816800000000002,0.22924000000000003,2.3926868997,0.03168,0.00924,0.033,2.35,0.22,2.3602754077,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2020-06-04 10:30:00,2.2897600000000002,0.22868000000000002,2.301150886,0.02976,0.00868,0.031,2.26,0.22,2.2706827167,1.31,0.0,1.31,0.0,0.0,0.0,1.31,0.0,1.31
2020-06-04 11:00:00,2.324,0.227,2.3350599564,0.024,0.007,0.025,2.3,0.22,2.3104977819,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35
2020-06-04 11:30:00,2.29456,0.23008,2.3060664344,0.03456,0.01008,0.036000000000000004,2.26,0.22,2.2706827167,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2020-06-04 12:00:00,2.25664,0.23652,2.2690010577,0.05664,0.01652,0.059000000000000004,2.2,0.22,2.2109726366,1.25,0.33,1.2928263611,0.0,0.0,0.0,1.25,0.33,1.2928263611
2020-06-04 12:30:00,2.3276,0.2368,2.3396144982,0.057600000000000005,0.016800000000000002,0.06,2.27,0.22,2.2806358762,1.19096,0.33028,1.2359088154,0.0009600000000000001,0.00028000000000000003,0.001,1.19,0.33,1.2349089035
2020-06-04 13:00:00,2.31128,0.20204000000000003,2.3200938343,0.041280000000000004,0.01204,0.043000000000000003,2.27,0.19,2.2779376638,1.23,0.22,1.2495199077999999,0.0,0.0,0.0,1.23,0.22,1.2495199077999999
2020-06-04 13:30:00,2.25496,-0.15272000000000002,2.2601256602,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.23,-0.16,2.2357325421,1.23,0.0,1.23,0.0,0.0,0.0,1.23,0.0,1.23
2020-06-04 14:00:00,2.26168,-0.030760000000000003,2.2618891662,0.03168,0.00924,0.033,2.23,-0.04,2.2303587155,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2020-06-04 14:30:00,2.3848000000000003,0.2214,2.3950551142,0.0048000000000000004,0.0014,0.005,2.38,0.22,2.390146439,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35
2020-06-04 15:00:00,2.31576,-0.10832000000000001,2.3182919575,0.00576,0.00168,0.006,2.31,-0.11,2.3126175646,1.35,0.28,1.3787313009,0.0,0.0,0.0,1.35,0.28,1.3787313009
2020-06-04 15:30:00,2.28864,-0.10748,2.2911623688000002,0.00864,0.00252,0.009000000000000001,2.2800000000000002,-0.11,2.2826519665,1.25,0.0,1.25,0.0,0.0,0.0,1.25,0.0,1.25
2020-06-04 16:00:00,2.39824,0.00532,2.3982459007,0.018240000000000003,0.00532,0.019,2.38,0.0,2.38,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2020-06-04 16:30:00,2.47728,-0.15496000000000001,2.4821218342,0.01728,0.00504,0.018000000000000002,2.46,-0.16,2.4651977608,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2020-06-04 17:00:00,2.5544000000000002,-0.2258,2.5643605441,0.014400000000000001,0.004200000000000001,0.015,2.54,-0.23,2.5503921267000003,1.48,0.28,1.5062536307,0.0,0.0,0.0,1.48,0.28,1.5062536307
2020-06-04 17:30:00,2.6201600000000003,-0.22412,2.6297277806,0.02016,0.005880000000000001,0.021,2.6,-0.23,2.6101532522,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2020-06-04 18:00:00,2.78864,-0.22748000000000002,2.7979028218,0.00864,0.00252,0.009000000000000001,2.7800000000000002,-0.23,2.7894981628,1.69,0.0,1.69,0.0,0.0,0.0,1.69,0.0,1.69
2020-06-04 18:30:00,2.8648,-0.24860000000000002,2.8755662051,0.0048000000000000004,0.0014,0.005,2.86,-0.25,2.8709057804,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2020-06-04 19:00:00,2.67576,-0.24832,2.6872577844,0.00576,0.00168,0.006,2.67,-0.25,2.6816785788,1.58,0.0,1.58,0.0,0.0,0.0,1.58,0.0,1.58
2020-06-04 19:30:00,2.5148,-0.24860000000000002,2.5270577754,0.0048000000000000004,0.0014,0.005,2.51,-0.25,2.5224194734000003,1.5,0.0,1.5,0.0,0.0,0.0,1.5,0.0,1.5
2020-06-04 20:00:00,2.39288,-0.24916000000000002,2.4058169922,0.00288,0.00084,0.003,2.39,-0.25,2.4030397417,1.46,0.0,1.46,0.0,0.0,0.0,1.46,0.0,1.46
2020-06-04 20:30:00,2.45,-0.25,2.4627220712,0.0,0.0,0.0,2.45,-0.25,2.4627220712,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2020-06-04 21:00:00,2.27,-0.29,2.2884492566,0.0,0.0,0.0,2.27,-0.29,2.2884492566,1.4,0.0,1.4,0.0,0.0,0.0,1.4,0.0,1.4
2020-06-04 21:30:00,2.19,-0.28,2.207826986,0.0,0.0,0.0,2.19,-0.28,2.207826986,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37
2020-06-04 22:00:00,2.19,-0.28,2.207826986,0.0,0.0,0.0,2.19,-0.28,2.207826986,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2020-06-04 22:30:00,2.06,-0.28,2.0789420386,0.0,0.0,0.0,2.06,-0.28,2.0789420386,1.31,0.0,1.31,0.0,0.0,0.0,1.31,0.0,1.31
2020-06-04 23:00:00,1.87,-0.28,1.8908463712999999,0.0,0.0,0.0,1.87,-0.28,1.8908463712999999,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2020-06-04 23:30:00,1.6600000000000001,-0.28,1.6834488409000001,0.0,0.0,0.0,1.6600000000000001,-0.28,1.6834488409000001,1.11,0.0,1.11,0.0,0.0,0.0,1.11,0.0,1.11
2020-06-05 00:00:00,1.5899999999999999,-0.28,1.6144658559,0.0,0.0,0.0,1.5899999999999999,-0.28,1.6144658559,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2020-06-05 00:30:00,1.43,-0.31,1.4632156369,0.0,0.0,0.0,1.43,-0.31,1.4632156369,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-06-05 01:00:00,1.34,-0.33,1.3800362314,0.0,0.0,0.0,1.34,-0.33,1.3800362314,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89
2020-06-05 01:30:00,1.31,-0.33,1.3509256085999999,0.0,0.0,0.0,1.31,-0.33,1.3509256085999999,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89
2020-06-05 02:00:00,1.34,-0.33,1.3800362314,0.0,0.0,0.0,1.34,-0.33,1.3800362314,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89
2020-06-05 02:30:00,1.3,-0.33,1.3412307781,0.0,0.0,0.0,1.3,-0.33,1.3412307781,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89
2020-06-05 03:00:00,1.35,-0.28,1.3787313009,0.0,0.0,0.0,1.35,-0.28,1.3787313009,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89
2020-06-05 03:30:00,1.33,-0.28,1.3591541487,0.0,0.0,0.0,1.33,-0.28,1.3591541487,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89
2020-06-05 04:00:00,1.21,-0.28,1.2419742348,0.0,0.0,0.0,1.21,-0.28,1.2419742348,0.87,0.45,0.9794896630000001,0.0,0.0,0.0,0.87,0.45,0.9794896630000001
2020-06-05 04:30:00,0.98,-0.23,1.0066280346,0.0,0.0,0.0,0.98,-0.23,1.0066280346,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2020-06-05 05:00:00,1.03,-0.23,1.0553672347,0.0,0.0,0.0,1.03,-0.23,1.0553672347,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9
2020-06-05 05:30:00,1.1,-0.26,1.1303096921,0.0,0.0,0.0,1.1,-0.26,1.1303096921,0.88,-0.23,0.9095603333000001,0.0,0.0,0.0,0.88,-0.23,0.9095603333000001
2020-06-05 06:00:00,1.18,-0.26,1.2083045974,0.0,0.0,0.0,1.18,-0.26,1.2083045974,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91
2020-06-05 06:30:00,1.32192,-0.25944,1.3471383002000001,0.0019200000000000003,0.0005600000000000001,0.002,1.32,-0.26,1.3453624047,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2020-06-05 07:00:00,1.47384,-0.25888,1.4964034215,0.0038400000000000005,0.0011200000000000001,0.004,1.47,-0.26,1.4928161307,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
2020-06-05 07:30:00,1.69768,-0.22776000000000002,1.7128899556000001,0.007680000000000001,0.0022400000000000002,0.008,1.69,-0.23,1.7055790805000002,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2020-06-05 08:00:00,1.8396,0.0028,1.8396021309,0.009600000000000001,0.0028,0.01,1.83,0.0,1.83,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2020-06-05 08:30:00,1.9415200000000001,-0.19664,1.9514525872,0.01152,0.00336,0.012,1.9300000000000002,-0.2,1.9403350226,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2020-06-05 09:00:00,2.1648,0.2214,2.1760921396,0.0048000000000000004,0.0014,0.005,2.16,0.22,2.1711747972,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2020-06-05 09:30:00,2.0987999999999998,0.22840000000000002,2.111191133,0.028800000000000003,0.008400000000000001,0.03,2.07,0.22,2.081657993,1.43,0.28,1.4571547619,0.0,0.0,0.0,1.43,0.28,1.4571547619
2020-06-05 10:00:00,2.11784,0.22812000000000002,2.1300903737,0.027840000000000004,0.00812,0.029,2.09,0.22,2.1015470492,1.38,0.28,1.4081193131,0.0,0.0,0.0,1.38,0.28,1.4081193131
2020-06-05 10:30:00,2.09168,0.20924,2.1021195494000002,0.03168,0.00924,0.033,2.06,0.2,2.0696859665,1.32,0.28,1.3493702235,0.0,0.0,0.0,1.32,0.28,1.3493702235
2020-06-05 11:00:00,2.11088,-0.07516,2.1122176498,0.05088,0.01484,0.053,2.06,-0.09,2.0619650821,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35
2020-06-05 11:30:00,2.00976,-0.22132000000000002,2.0219094441,0.02976,0.00868,0.031,1.98,-0.23,1.9933138237999999,1.3,0.28,1.3298120168,0.0,0.0,0.0,1.3,0.28,1.3298120168
2020-06-05 12:00:00,2.0124,-0.21180000000000002,2.0235150111,0.062400000000000004,0.0182,0.065,1.9500000000000002,-0.23,1.9635172523,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2020-06-05 12:30:00,2.02664,-0.21348000000000003,2.0378526443,0.05664,0.01652,0.059000000000000004,1.97,-0.23,1.9833809518,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2020-06-05 13:00:00,2.07064,-0.20648000000000002,2.0809094166,0.08064,0.023520000000000003,0.084,1.99,-0.23,2.0032473637,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2020-06-05 13:30:00,2.02968,-0.20676000000000003,2.0401839623,0.07968,0.02324,0.083,1.9500000000000002,-0.23,1.9635172523,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2020-06-05 14:00:00,1.9116,-0.20620000000000002,1.9226890024,0.0816,0.0238,0.085,1.83,-0.23,1.8443969204,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09
