Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-13 06:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-04-13 07:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-04-13 07:30:00,1.35,0.4433948579,1.4209500343,0.001,0,0.001,1.349,0.4433948579,1.42
2020-04-13 08:00:00,1.3225,0.4340273609,1.3919001401,0.002,0,0.002,1.3205,0.4340273609,1.3900000000000001
2020-04-13 08:30:00,1.181,0.38718987590000004,1.2428503530000001,0.003,0,0.003,1.178,0.38718987590000004,1.24
2020-04-13 09:00:00,1.164,0.38094487790000003,1.2247509951,0.005,0,0.005,1.159,0.38094487790000003,1.22
2020-04-13 09:30:00,1.167,0.38094487790000003,1.2276025415,0.008,0,0.008,1.159,0.38094487790000003,1.22
2020-04-13 10:00:00,1.1435,0.37157738090000003,1.2023568522,0.013000000000000001,0,0.013000000000000001,1.1305,0.37157738090000003,1.19
2020-04-13 10:30:00,1.0545,0.3403523909,1.1080658825,0.019,0,0.019,1.0355,0.3403523909,1.09
2020-04-13 11:00:00,0.9410000000000001,0.2997599039,0.9875915147000001,0.029,0,0.029,0.912,0.2997599039,0.96
2020-04-13 11:30:00,0.7565000000000001,0.2404324229,0.7937883849,0.025,0,0.025,0.7315,0.2404324229,0.77
2020-04-13 12:00:00,0.763,0.2435549219,0.8009294601,0.022,0,0.022,0.741,0.2435549219,0.78
2020-04-13 12:30:00,0.732,0.2310649259,0.7676034132,0.029,0,0.029,0.7030000000000001,0.2310649259,0.74
2020-04-13 13:00:00,0.711,0.22481992790000002,0.7456976599,0.027,0,0.027,0.684,0.22481992790000002,0.72
2020-04-13 13:30:00,0.64,0.19983993590000002,0.6704744589,0.032,0,0.032,0.608,0.19983993590000002,0.64
2020-04-13 14:00:00,0.583,0.18110494200000002,0.6104817770000001,0.032,0,0.032,0.551,0.18110494200000002,0.58
2020-04-13 14:30:00,0.544,0.16861494600000002,0.5695322642,0.031,0,0.031,0.513,0.16861494600000002,0.54
2020-04-13 15:00:00,0.506,0.15612495,0.5295384783,0.031,0,0.031,0.47500000000000003,0.15612495,0.5
2020-04-13 15:30:00,0.58,0.18110494200000002,0.6076174784,0.029,0,0.029,0.551,0.18110494200000002,0.58
2020-04-13 16:00:00,0.6655,0.20920743290000002,0.6976087729,0.029,0,0.029,0.6365000000000001,0.20920743290000002,0.67
2020-04-13 16:30:00,0.768,0.2435549219,0.8056941107000001,0.027,0,0.027,0.741,0.2435549219,0.78
2020-04-13 17:00:00,0.916,0.2935149059,0.9618768112,0.023,0,0.023,0.893,0.2935149059,0.9400000000000001
2020-04-13 17:30:00,1.0925,0.3528423869,1.1480653292,0.019,0,0.019,1.0735000000000001,0.3528423869,1.13
2020-04-13 18:00:00,1.326,0.4309048619,1.3942578670999999,0.015,0,0.015,1.311,0.4309048619,1.38
2020-04-13 18:30:00,1.416,0.4621298519,1.4895032729,0.01,0,0.01,1.4060000000000001,0.4621298519,1.48
2020-04-13 19:00:00,1.5145,0.4964773409,1.5938004894,0.004,0,0.004,1.5105,0.4964773409,1.5899999999999999
2020-04-13 19:30:00,1.54,0.5058448379,1.6209500301,0.001,0,0.001,1.5390000000000001,0.5058448379,1.62
2020-04-13 20:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-04-13 20:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-04-13 21:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-04-13 21:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-04-13 22:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-04-13 22:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-04-13 23:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-04-13 23:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-04-14 00:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-04-14 00:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-04-14 01:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-04-14 01:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-04-14 02:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-04-14 02:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-04-14 03:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-04-14 03:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-04-14 04:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-04-14 04:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-04-14 05:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-04-14 05:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-04-14 06:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-04-14 06:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-04-14 07:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-04-14 07:30:00,1.654,0.5433148259,1.740950028,0.001,0,0.001,1.653,0.5433148259,1.74
2020-04-14 08:00:00,1.7035,0.5589273209,1.7928502446999999,0.003,0,0.003,1.7005,0.5589273209,1.79
2020-04-14 08:30:00,1.469,0.4808648459,1.5457011353999999,0.006,0,0.006,1.463,0.4808648459,1.54
2020-04-14 09:00:00,1.357,0.4433948579,1.4276021855,0.008,0,0.008,1.349,0.4433948579,1.42
2020-04-14 09:30:00,1.244,0.40592486990000004,1.3085530176,0.009000000000000001,0,0.009000000000000001,1.235,0.40592486990000004,1.3
2020-04-14 10:00:00,1.134,0.36845488190000003,1.1923569097,0.013000000000000001,0,0.013000000000000001,1.121,0.36845488190000003,1.18
2020-04-14 10:30:00,1.061,0.3434748899,1.1152111908,0.016,0,0.016,1.045,0.3434748899,1.1
2020-04-14 11:00:00,1.0015,0.3216173969,1.0518745172,0.023,0,0.023,0.9785,0.3216173969,1.03
2020-04-14 11:30:00,0.965,0.3122498999,1.0142608146,0.015,0,0.015,0.9500000000000001,0.3122498999,1.0
2020-04-14 12:00:00,1.004,0.3247398959,1.0552118271,0.016,0,0.016,0.988,0.3247398959,1.04
2020-04-14 12:30:00,0.913,0.2935149059,0.9590203335,0.02,0,0.02,0.893,0.2935149059,0.9400000000000001
2020-04-14 13:00:00,0.914,0.2935149059,0.9599723954,0.021,0,0.021,0.893,0.2935149059,0.9400000000000001
2020-04-14 13:30:00,0.9785,0.3153723989,1.0280671184,0.019,0,0.019,0.9595,0.3153723989,1.01
2020-04-14 14:00:00,0.8190000000000001,0.2622899159,0.8599749996,0.021,0,0.021,0.798,0.2622899159,0.84
2020-04-14 14:30:00,0.732,0.2310649259,0.7676034132,0.029,0,0.029,0.7030000000000001,0.2310649259,0.74
2020-04-14 15:00:00,0.6000000000000001,0.18734994,0.6285698052,0.03,0,0.03,0.5700000000000001,0.18734994,0.6000000000000001
2020-04-14 15:30:00,0.6655,0.20920743290000002,0.6976087729,0.029,0,0.029,0.6365000000000001,0.20920743290000002,0.67
2020-04-14 16:00:00,0.676,0.21232993190000002,0.7085619239000001,0.03,0,0.03,0.646,0.21232993190000002,0.68
2020-04-14 16:30:00,0.8260000000000001,0.2622899159,0.8666441023,0.028,0,0.028,0.798,0.2622899159,0.84
2020-04-14 17:00:00,0.9835,0.3153723989,1.0328271879,0.024,0,0.024,0.9595,0.3153723989,1.01
2020-04-14 17:30:00,1.179,0.38094487790000003,1.2390157384,0.02,0,0.02,1.159,0.38094487790000003,1.22
2020-04-14 18:00:00,1.421,0.4621298519,1.4942573406,0.015,0,0.015,1.4060000000000001,0.4621298519,1.48
2020-04-14 18:30:00,1.625,0.5308248299,1.7095028517,0.01,0,0.01,1.615,0.5308248299,1.7000000000000002
2020-04-14 19:00:00,1.734,0.5682948179,1.8247506679,0.005,0,0.005,1.729,0.5682948179,1.82
2020-04-14 19:30:00,1.6920000000000002,0.5558048219,1.7809500274,0.001,0,0.001,1.691,0.5558048219,1.78
2020-04-14 20:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-04-14 20:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-04-14 21:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-04-14 21:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-04-14 22:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-04-14 22:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2020-04-14 23:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-04-14 23:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-04-15 00:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-04-15 00:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-04-15 01:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-04-15 01:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-04-15 02:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-04-15 02:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-04-15 03:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-04-15 03:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-04-15 04:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-04-15 04:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-04-15 05:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-04-15 05:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-04-15 06:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-04-15 06:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-04-15 07:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-04-15 07:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-04-15 08:00:00,1.617,0.5308248299,1.7019001146,0.002,0,0.002,1.615,0.5308248299,1.7000000000000002
2020-04-15 08:30:00,1.411,0.4621298519,1.4847508208,0.005,0,0.005,1.4060000000000001,0.4621298519,1.48
2020-04-15 09:00:00,1.267,0.41216986790000004,1.3323561836,0.013000000000000001,0,0.013000000000000001,1.254,0.41216986790000004,1.32
2020-04-15 09:30:00,1.191,0.38718987590000004,1.2523565786,0.013000000000000001,0,0.013000000000000001,1.178,0.38718987590000004,1.24
2020-04-15 10:00:00,1.1455,0.37157738090000003,1.2042591083,0.015,0,0.015,1.1305,0.37157738090000003,1.19
2020-04-15 10:30:00,1.0195,0.3278623949,1.0709220326,0.022,0,0.022,0.9975,0.3278623949,1.05
2020-04-15 11:00:00,0.9085000000000001,0.2903924069,0.9537819457000001,0.025,0,0.025,0.8835000000000001,0.2903924069,0.93
2020-04-15 11:30:00,0.747,0.2373099239,0.7837888746,0.025,0,0.025,0.722,0.2373099239,0.76
2020-04-15 12:00:00,0.6805,0.21545243090000002,0.7137926870000001,0.025,0,0.025,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-04-15 12:30:00,0.656,0.20608493390000002,0.6876096276,0.029,0,0.029,0.627,0.20608493390000002,0.66
2020-04-15 13:00:00,0.6295000000000001,0.19671743690000001,0.6595210383,0.031,0,0.031,0.5985,0.19671743690000001,0.63
2020-04-15 13:30:00,0.6125,0.19047243900000002,0.6414327712,0.033,0,0.033,0.5795,0.19047243900000002,0.61
2020-04-15 14:00:00,0.5365,0.16549244700000001,0.5614445654,0.033,0,0.033,0.5035000000000001,0.16549244700000001,0.53
2020-04-15 14:30:00,0.489,0.149879952,0.5114538102,0.033,0,0.033,0.456,0.149879952,0.48
2020-04-15 15:00:00,0.507,0.15612495,0.5304941093000001,0.032,0,0.032,0.47500000000000003,0.15612495,0.5
2020-04-15 15:30:00,0.581,0.18110494200000002,0.6085720993,0.03,0,0.03,0.551,0.18110494200000002,0.58
2020-04-15 16:00:00,0.6285000000000001,0.19671743690000001,0.6585666253,0.03,0,0.03,0.5985,0.19671743690000001,0.63
2020-04-15 16:30:00,0.7785000000000001,0.2466774209,0.8166468025,0.028,0,0.028,0.7505000000000001,0.2466774209,0.79
2020-04-15 17:00:00,0.917,0.2935149059,0.9628291645,0.024,0,0.024,0.893,0.2935149059,0.9400000000000001
2020-04-15 17:30:00,1.141,0.36845488190000003,1.1990162634,0.02,0,0.02,1.121,0.36845488190000003,1.18
2020-04-15 18:00:00,1.3355000000000001,0.4340273609,1.4042578111,0.015,0,0.015,1.3205,0.4340273609,1.3900000000000001
2020-04-15 18:30:00,1.55,0.5058448379,1.6304536179,0.011,0,0.011,1.5390000000000001,0.5058448379,1.62
2020-04-15 19:00:00,1.6485,0.5401923269000001,1.7347507026,0.005,0,0.005,1.6435,0.5401923269000001,1.73
2020-04-15 19:30:00,1.616,0.5308248299,1.7009500287,0.001,0,0.001,1.615,0.5308248299,1.7000000000000002
2020-04-15 20:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-04-15 20:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-04-15 21:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-04-15 21:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-04-15 22:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-04-15 22:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-04-15 23:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-04-15 23:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-04-16 00:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-04-16 00:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-04-16 01:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-04-16 01:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-04-16 02:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-04-16 02:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-04-16 03:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-04-16 03:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-04-16 04:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-04-16 04:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-04-16 05:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-04-16 05:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-04-16 06:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-04-16 06:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-04-16 07:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-04-16 07:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-04-16 08:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-04-16 08:30:00,1.465,0.4808648459,1.5419001264999999,0.002,0,0.002,1.463,0.4808648459,1.54
2020-04-16 09:00:00,1.3519999999999999,0.4433948579,1.4228503084000002,0.003,0,0.003,1.349,0.4433948579,1.42
2020-04-16 09:30:00,1.224,0.39967987190000004,1.2876024231,0.008,0,0.008,1.216,0.39967987190000004,1.28
2020-04-16 10:00:00,1.1215,0.36533238290000003,1.1795041331,0.01,0,0.01,1.1115,0.36533238290000003,1.17
2020-04-16 10:30:00,0.983,0.3184948979,1.033309247,0.014,0,0.014,0.969,0.3184948979,1.02
2020-04-16 11:00:00,0.8065,0.2591674169,0.8471186458000001,0.018000000000000002,0,0.018000000000000002,0.7885000000000001,0.2591674169,0.8300000000000001
2020-04-16 11:30:00,0.7635000000000001,0.2466774209,0.8023602682000001,0.013000000000000001,0,0.013000000000000001,0.7505000000000001,0.2466774209,0.79
2020-04-16 12:00:00,0.6495000000000001,0.20920743290000002,0.682362074,0.013000000000000001,0,0.013000000000000001,0.6365000000000001,0.20920743290000002,0.67
2020-04-16 12:30:00,0.644,0.20608493390000002,0.6761708364,0.017,0,0.017,0.627,0.20608493390000002,0.66
2020-04-16 13:00:00,0.6935,0.22169742890000002,0.728074172,0.019,0,0.019,0.6745,0.22169742890000002,0.71
2020-04-16 13:30:00,0.646,0.20608493390000002,0.6780759544,0.019,0,0.019,0.627,0.20608493390000002,0.66
2020-04-16 14:00:00,0.551,0.17485994400000002,0.5780804442,0.019,0,0.019,0.532,0.17485994400000002,0.56
2020-04-16 14:30:00,0.513,0.16236994800000001,0.5380827074,0.019,0,0.019,0.494,0.16236994800000001,0.52
2020-04-16 15:00:00,0.5025000000000001,0.159247449,0.527129965,0.018000000000000002,0,0.018000000000000002,0.48450000000000004,0.159247449,0.51
2020-04-16 15:30:00,0.6155,0.19671743690000001,0.6461718038,0.017,0,0.017,0.5985,0.19671743690000001,0.63
2020-04-16 16:00:00,0.6345000000000001,0.20296243490000002,0.6661711492,0.017,0,0.017,0.6175,0.20296243490000002,0.65
2020-04-16 16:30:00,0.72,0.2310649259,0.7561686320000001,0.017,0,0.017,0.7030000000000001,0.2310649259,0.74
2020-04-16 17:00:00,0.9155000000000001,0.2966374049,0.9623585610000001,0.013000000000000001,0,0.013000000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-04-16 17:30:00,1.093,0.3559648859,1.149504241,0.01,0,0.01,1.083,0.3559648859,1.1400000000000001
2020-04-16 18:00:00,1.358,0.4433948579,1.4285527642,0.009000000000000001,0,0.009000000000000001,1.349,0.4433948579,1.42
2020-04-16 18:30:00,1.469,0.4808648459,1.5457011353999999,0.006,0,0.006,1.463,0.4808648459,1.54
2020-04-16 19:00:00,1.5314999999999999,0.5027223389000001,1.6119001210000001,0.002,0,0.002,1.5295,0.5027223389000001,1.6099999999999999
2020-04-16 19:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-04-16 20:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-04-16 20:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-04-16 21:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-04-16 21:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-04-16 22:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-04-16 22:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-04-16 23:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-04-16 23:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-04-17 00:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-04-17 00:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-04-17 01:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-04-17 01:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-04-17 02:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-04-17 02:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-04-17 03:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-04-17 03:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-04-17 04:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-04-17 04:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-04-17 05:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-04-17 05:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-04-17 06:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-04-17 06:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-04-17 07:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-04-17 07:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-04-17 08:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-04-17 08:30:00,1.388,0.4558848539,1.4609500334,0.001,0,0.001,1.387,0.4558848539,1.46
2020-04-17 09:00:00,1.3405,0.4402723589,1.4109500346,0.001,0,0.001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-04-17 09:30:00,1.3995,0.4590073529,1.4728502979,0.003,0,0.003,1.3965,0.4590073529,1.47
2020-04-17 10:00:00,1.314,0.4309048619,1.3828503173,0.003,0,0.003,1.311,0.4309048619,1.38
2020-04-17 10:30:00,1.334,0.4371498599,1.4038005556,0.004,0,0.004,1.33,0.4371498599,1.4
2020-04-17 11:00:00,1.355,0.4433948579,1.4257012310000001,0.006,0,0.006,1.349,0.4433948579,1.42
2020-04-17 11:30:00,1.3605,0.4465173569,1.4319001362,0.002,0,0.002,1.3585,0.4465173569,1.43
2020-04-17 12:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-04-17 12:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-04-17 13:00:00,1.5230000000000001,0.4995998399,1.6028502737,0.003,0,0.003,1.52,0.4995998399,1.6
2020-04-17 13:30:00,1.522,0.4995998399,1.6019001217,0.002,0,0.002,1.52,0.4995998399,1.6
2020-04-17 14:00:00,1.408,0.4621298519,1.4819001316,0.002,0,0.002,1.4060000000000001,0.4621298519,1.48
2020-04-17 14:30:00,1.388,0.4558848539,1.4609500334,0.001,0,0.001,1.387,0.4558848539,1.46
2020-04-17 15:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-04-17 15:30:00,1.4925000000000002,0.4902323429,1.5709500310000002,0.001,0,0.001,1.4915,0.4902323429,1.57
2020-04-17 16:00:00,1.4925000000000002,0.4902323429,1.5709500310000002,0.001,0,0.001,1.4915,0.4902323429,1.57
2020-04-17 16:30:00,1.5779999999999998,0.5183348339,1.6609500294,0.001,0,0.001,1.577,0.5183348339,1.6600000000000001
2020-04-17 17:00:00,1.6825,0.5526823229,1.7709500275,0.001,0,0.001,1.6815,0.5526823229,1.77
2020-04-17 17:30:00,1.8355000000000001,0.6026423068,1.9319001009,0.002,0,0.002,1.8335,0.6026423068,1.9300000000000002
2020-04-17 18:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-04-17 18:30:00,1.9875,0.6526022908,2.0919000932,0.002,0,0.002,1.9855,0.6526022908,2.09
2020-04-17 19:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-04-17 19:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-04-17 20:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-04-17 20:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-04-17 21:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-04-17 21:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-04-17 22:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-04-17 22:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-04-17 23:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-04-17 23:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-04-18 00:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-04-18 00:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-04-18 01:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-04-18 01:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
