Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.79
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L1 Active Power,kW,10.51
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,N Current (RMS),A,25.2
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L3 Current (RMS),A,33.6
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L2 Current (RMS),A,21.5
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L1 Current (RMS),A,45.6
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.19
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.51
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.24
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Active Power,kW,8.38
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Active Power,kW,7.48
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Active Power,kW,15.09
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,N Current (RMS),A,37.2
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Current (RMS),A,36.7
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Current (RMS),A,33.9
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Current (RMS),A,65.0
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,transformer,,Temperature,C,40.4
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L3 Voltage THD,%,2.57
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.53
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L2 Voltage THD,%,2.59
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.77
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L1 Voltage THD,%,2.74
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.31
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L3 Active Power,kW,50.5
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L2 Active Power,kW,32.02
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L1 Active Power,kW,54.31
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,N Current (RMS),A,122.0
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L3 Current (RMS),A,215.7
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L2 Current (RMS),A,139.5
775100,Potters Close - Worcester,2023-08-10 12:20:00+00:00,busbar,,L1 Current (RMS),A,231.4
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.95
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.84
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.41
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L3 Active Power,kW,22.06
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L2 Active Power,kW,12.35
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L1 Active Power,kW,17.35
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,N Current (RMS),A,40.5
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L3 Current (RMS),A,94.5
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L2 Current (RMS),A,56.0
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L1 Current (RMS),A,75.3
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.56
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L3 Active Power,kW,13.45
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L2 Active Power,kW,12.96
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L1 Active Power,kW,23.34
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,N Current (RMS),A,57.3
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L3 Current (RMS),A,58.7
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L2 Current (RMS),A,55.5
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L1 Current (RMS),A,102.4
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.33
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.95
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.72
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,2.0,L3 Active Power,kW,8.75
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.99
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,2.0,L1 Active Power,kW,11.45
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,2.0,N Current (RMS),A,26.3
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,2.0,L3 Current (RMS),A,38.1
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,2.0,L2 Current (RMS),A,22.5
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,2.0,L1 Current (RMS),A,50.0
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.4
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.76
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.76
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,1.0,L3 Active Power,kW,8.3
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,1.0,L2 Active Power,kW,6.82
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,1.0,L1 Active Power,kW,14.56
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,1.0,N Current (RMS),A,36.0
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,1.0,L3 Current (RMS),A,36.8
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,1.0,L2 Current (RMS),A,31.7
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,feeder,1.0,L1 Current (RMS),A,62.5
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,transformer,,Temperature,C,40.3
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L3 Voltage THD,%,2.41
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.28
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L2 Voltage THD,%,2.48
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.5
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L1 Voltage THD,%,2.59
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.64
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L3 Active Power,kW,52.56
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L2 Active Power,kW,37.13
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L1 Active Power,kW,66.71
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,N Current (RMS),A,137.0
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L3 Current (RMS),A,223.8
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L2 Current (RMS),A,160.5
775100,Potters Close - Worcester,2023-08-10 12:10:00+00:00,busbar,,L1 Current (RMS),A,285.2
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.09
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.71
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.79
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,4.0,L3 Active Power,kW,18.15
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,4.0,L2 Active Power,kW,6.75
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,4.0,L1 Active Power,kW,18.74
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,4.0,N Current (RMS),A,47.5
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,4.0,L3 Current (RMS),A,78.7
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,4.0,L2 Current (RMS),A,32.6
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,4.0,L1 Current (RMS),A,80.2
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.26
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.9
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.15
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,3.0,L3 Active Power,kW,19.29
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,3.0,L2 Active Power,kW,10.96
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,3.0,L1 Active Power,kW,17.27
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,3.0,N Current (RMS),A,55.3
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,3.0,L3 Current (RMS),A,85.5
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,3.0,L2 Current (RMS),A,47.5
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,3.0,L1 Current (RMS),A,76.7
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.21
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.97
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.46
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,2.0,L3 Active Power,kW,8.5
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.97
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,2.0,L1 Active Power,kW,10.81
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,2.0,N Current (RMS),A,25.8
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,2.0,L3 Current (RMS),A,36.9
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,2.0,L2 Current (RMS),A,22.4
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,2.0,L1 Current (RMS),A,47.0
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.29
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.62
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.53
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,1.0,L3 Active Power,kW,12.67
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,1.0,L2 Active Power,kW,6.28
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,1.0,L1 Active Power,kW,15.28
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,1.0,N Current (RMS),A,50.0
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,1.0,L3 Current (RMS),A,56.4
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,1.0,L2 Current (RMS),A,32.3
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,feeder,1.0,L1 Current (RMS),A,65.6
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,transformer,,Temperature,C,40.2
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L3 Voltage THD,%,2.49
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.04
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L2 Voltage THD,%,2.55
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.59
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L1 Voltage THD,%,2.7
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L1 Voltage (RMS),V,237.78
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.56
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L3 Active Power,kW,58.61
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L2 Active Power,kW,28.95
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L1 Active Power,kW,62.09
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,N Current (RMS),A,158.7
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L3 Current (RMS),A,252.3
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L2 Current (RMS),A,128.1
775100,Potters Close - Worcester,2023-08-10 12:00:00+00:00,busbar,,L1 Current (RMS),A,265.1
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.68
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.25
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,4.0,L3 Active Power,kW,19.87
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.37
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,4.0,L1 Active Power,kW,20.67
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,4.0,N Current (RMS),A,47.3
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,4.0,L3 Current (RMS),A,86.0
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,4.0,L2 Current (RMS),A,43.7
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,4.0,L1 Current (RMS),A,89.2
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.33
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.75
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.3
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,3.0,L3 Active Power,kW,23.35
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,3.0,L2 Active Power,kW,10.41
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,3.0,L1 Active Power,kW,13.81
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,3.0,N Current (RMS),A,58.3
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,3.0,L3 Current (RMS),A,99.6
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,3.0,L2 Current (RMS),A,45.8
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,3.0,L1 Current (RMS),A,62.0
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.9
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.99
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.49
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,2.0,L3 Active Power,kW,8.74
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.19
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,2.0,L1 Active Power,kW,10.31
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,2.0,N Current (RMS),A,23.9
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,2.0,L3 Current (RMS),A,37.9
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,2.0,L2 Current (RMS),A,23.5
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,2.0,L1 Current (RMS),A,44.9
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.21
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.42
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.08
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,1.0,L3 Active Power,kW,10.34
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.77
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,1.0,L1 Active Power,kW,13.9
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,1.0,N Current (RMS),A,52.7
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,1.0,L3 Current (RMS),A,46.9
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,1.0,L2 Current (RMS),A,17.5
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,feeder,1.0,L1 Current (RMS),A,60.2
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,transformer,,Temperature,C,40.1
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L3 Voltage THD,%,2.55
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.62
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L2 Voltage THD,%,2.63
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.15
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L1 Voltage THD,%,2.8
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L1 Voltage (RMS),V,237.52
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L3 Active Power,kW,62.31
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L2 Active Power,kW,27.74
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L1 Active Power,kW,58.7
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,N Current (RMS),A,155.8
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L3 Current (RMS),A,265.9
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L2 Current (RMS),A,122.5
775100,Potters Close - Worcester,2023-08-10 11:50:00+00:00,busbar,,L1 Current (RMS),A,251.1
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.88
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.36
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.61
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,4.0,L3 Active Power,kW,24.67
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,4.0,L2 Active Power,kW,14.66
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,4.0,L1 Active Power,kW,20.72
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,4.0,N Current (RMS),A,42.4
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,4.0,L3 Current (RMS),A,105.9
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,4.0,L2 Current (RMS),A,64.6
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,4.0,L1 Current (RMS),A,89.1
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.1
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.17
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.37
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,3.0,L3 Active Power,kW,14.94
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,3.0,L2 Active Power,kW,10.48
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,3.0,L1 Active Power,kW,23.14
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,3.0,N Current (RMS),A,53.4
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,3.0,L3 Current (RMS),A,66.9
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,3.0,L2 Current (RMS),A,45.8
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,3.0,L1 Current (RMS),A,99.3
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.01
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.88
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.92
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,2.0,L3 Active Power,kW,8.15
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.81
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,2.0,L1 Active Power,kW,11.06
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,2.0,N Current (RMS),A,25.1
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,2.0,L3 Current (RMS),A,35.3
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,2.0,L2 Current (RMS),A,21.7
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,2.0,L1 Current (RMS),A,48.4
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.9
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.06
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.36
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,1.0,L3 Active Power,kW,8.7
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.17
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,1.0,L1 Active Power,kW,15.63
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,1.0,N Current (RMS),A,50.3
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,1.0,L3 Current (RMS),A,39.9
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,1.0,L2 Current (RMS),A,23.7
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,feeder,1.0,L1 Current (RMS),A,67.8
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,transformer,,Temperature,C,40.0
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,busbar,,L3 Voltage THD,%,2.56
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.44
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,busbar,,L2 Voltage THD,%,2.69
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.66
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,busbar,,L1 Voltage THD,%,2.8
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.0
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
775100,Potters Close - Worcester,2023-08-10 11:40:00+00:00,busbar,,L3 Active Power,kW,56.45
