Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,feeder,01,N Current (RMS),A,6.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,9.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,7.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,6.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,transformer,,Temperature,C,4.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.87
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,19.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.77
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.12
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,48.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,83.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.61
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.34
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.53
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,06,L3 Active Power,kW,5.51
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,06,L2 Active Power,kW,3.59
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,06,L1 Active Power,kW,6.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,06,N Current (RMS),A,16.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,06,L3 Current (RMS),A,25.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,06,L2 Current (RMS),A,16.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,06,L1 Current (RMS),A,27.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.56
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.38
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.94
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.64
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.03
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,6.12
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,04,N Current (RMS),A,13.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,17.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,13.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,25.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.69
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.37
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.13
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.66
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.42
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,02,N Current (RMS),A,24.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,32.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,14.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,33.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.33
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.28
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.17
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,1.55
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,1.98
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,01,N Current (RMS),A,7.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,9.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,6.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,9.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,transformer,,Temperature,C,4.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.09
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L3 Active Power,kW,18.99
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L2 Active Power,kW,11.59
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L1 Active Power,kW,22.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,N Current (RMS),A,50.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,93.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.75
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.49
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.53
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,06,L3 Active Power,kW,5.44
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,06,L2 Active Power,kW,3.56
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,06,L1 Active Power,kW,5.15
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,06,N Current (RMS),A,13.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,06,L3 Current (RMS),A,24.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,06,L2 Current (RMS),A,15.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,06,L1 Current (RMS),A,21.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.56
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.44
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.93
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,04,L2 Active Power,kW,2.48
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.01
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,04,N Current (RMS),A,12.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,19.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,10.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,04,L1 Current (RMS),A,21.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.31
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.95
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,02,L3 Active Power,kW,10.08
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.34
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,02,L1 Active Power,kW,7.38
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,02,N Current (RMS),A,27.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,42.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,18.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,31.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.33
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.25
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.58
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,01,L2 Active Power,kW,2.17
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,01,L1 Active Power,kW,1.52
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,01,N Current (RMS),A,7.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,01,L3 Current (RMS),A,11.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,01,L2 Current (RMS),A,9.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,feeder,01,L1 Current (RMS),A,6.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,transformer,,Temperature,C,4.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.28
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L3 Active Power,kW,22.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L2 Active Power,kW,12.55
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L1 Active Power,kW,19.06
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,N Current (RMS),A,49.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,92.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.64
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.44
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.66
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,06,L3 Active Power,kW,5.69
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,06,L2 Active Power,kW,3.14
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,06,L1 Active Power,kW,4.18
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,06,N Current (RMS),A,17.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,06,L3 Current (RMS),A,25.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,06,L2 Current (RMS),A,14.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,06,L1 Current (RMS),A,18.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.18
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.88
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.79
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.81
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.59
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,04,N Current (RMS),A,10.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,04,L3 Current (RMS),A,17.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,04,L2 Current (RMS),A,16.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,04,L1 Current (RMS),A,20.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.97
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.37
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.77
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,02,L3 Active Power,kW,9.54
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.91
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.69
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,02,N Current (RMS),A,21.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,40.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,24.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,32.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.54
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.24
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.18
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.47
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.71
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,01,L1 Active Power,kW,1.39
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,01,N Current (RMS),A,7.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,01,L3 Current (RMS),A,10.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,01,L2 Current (RMS),A,7.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,feeder,01,L1 Current (RMS),A,6.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,transformer,,Temperature,C,4.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.71
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L3 Active Power,kW,21.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L2 Active Power,kW,14.57
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L1 Active Power,kW,17.85
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,N Current (RMS),A,46.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.64
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.38
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.78
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,06,L3 Active Power,kW,6.34
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,06,L2 Active Power,kW,4.45
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,06,L1 Active Power,kW,3.94
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,06,N Current (RMS),A,18.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,06,L3 Current (RMS),A,28.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,06,L2 Current (RMS),A,19.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,06,L1 Current (RMS),A,17.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.19
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.96
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.74
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.73
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.96
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,04,N Current (RMS),A,9.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,04,L3 Current (RMS),A,17.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,04,L2 Current (RMS),A,11.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,04,L1 Current (RMS),A,13.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.85
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.26
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,02,L3 Active Power,kW,10.32
896074,"WOODHOUSE ROAD,KILBURN",2024-01-26T22:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.66
