Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871328,"LAKESIDE,BARTON",2024-01-26T11:10:00.000+00:00,busbar,,L1 Current (Min),A,52.38
871328,"LAKESIDE,BARTON",2024-01-26T11:10:00.000+00:00,busbar,,L1 Current (Max),A,52.38
871328,"LAKESIDE,BARTON",2024-01-26T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.38
871328,"LAKESIDE,BARTON",2024-01-26T11:10:00.000+00:00,transformer,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:10:00.000+00:00,ambient,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-0.88
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,1.5
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-25.38
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.98959
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.98273
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.72708
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L3 Active Power,kW,13.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L2 Active Power,kW,8.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L3 Current (Min),A,53.75
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L3 Current (Max),A,53.88
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L3 Current (RMS),A,53.75
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L2 Current (Min),A,30.62
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L2 Current (Max),A,30.88
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L2 Current (RMS),A,30.75
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L1 Current (Min),A,7.25
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L1 Current (Max),A,7.38
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,03,L1 Current (RMS),A,7.25
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,9.5
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,8.69
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,21.94
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.98553
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.98724
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.92563
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,13.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,18.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L3 Current (Min),A,51.75
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L3 Current (Max),A,51.88
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,51.75
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L2 Current (Min),A,71.5
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L2 Current (Max),A,71.62
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,71.62
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L1 Current (Min),A,26.62
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L1 Current (Max),A,26.75
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,26.62
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L3 Voltage (Min),V,249.09
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L3 Voltage (Max),V,249.11
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.11
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L2 Voltage (Min),V,248.7
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L2 Voltage (Max),V,248.73
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.72
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L1 Voltage (Min),V,249.69
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L1 Voltage (Max),V,249.75
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.72
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L3 Active Power,kW,26.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L2 Active Power,kW,25.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L1 Active Power,kW,8.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L3 Current (Min),A,105.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L3 Current (Max),A,105.12
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,105.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L2 Current (Min),A,101.88
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L2 Current (Max),A,102.25
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,102.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L1 Current (Min),A,31.38
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L1 Current (Max),A,31.5
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,31.38
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,transformer,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-26T11:00:00.000+00:00,ambient,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-0.94
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-6.37
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-7.87
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.99121
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.95224
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.95694
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L3 Active Power,kW,13.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L3 Current (Min),A,53.38
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L3 Current (Max),A,53.62
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L3 Current (RMS),A,53.38
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L2 Current (Min),A,20.12
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L2 Current (Max),A,20.12
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L2 Current (RMS),A,20.12
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L1 Current (Min),A,12.62
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L1 Current (Max),A,12.88
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,03,L1 Current (RMS),A,12.75
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,9.81
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,8.19
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,12.31
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,3.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.98499
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.9895
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.97644
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L2 Active Power,kW,19.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L3 Current (Min),A,51.88
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L3 Current (Max),A,51.88
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L3 Current (RMS),A,51.88
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L2 Current (Min),A,78.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L2 Current (Max),A,78.12
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L2 Current (RMS),A,78.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L1 Current (Min),A,54.5
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L1 Current (Max),A,54.88
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,feeder,02,L1 Current (RMS),A,54.75
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L3 Voltage (Min),V,249.16
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L3 Voltage (Max),V,249.17
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.16
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L2 Voltage (Min),V,248.62
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L2 Voltage (Max),V,248.64
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.62
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L1 Voltage (Min),V,249.2
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L1 Voltage (Max),V,249.27
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.23
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L3 Active Power,kW,26.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L2 Active Power,kW,24.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L1 Active Power,kW,16.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L3 Current (Min),A,104.62
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L3 Current (Max),A,104.88
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.75
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L2 Current (Min),A,96.75
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L2 Current (Max),A,97.25
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.12
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L1 Current (Min),A,66.5
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L1 Current (Max),A,66.75
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.62
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,transformer,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:50:00.000+00:00,ambient,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-3.44
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-4.56
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-16.69
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.98334
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.9902
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.83911
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L2 Active Power,kW,13.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L3 Current (Min),A,43.25
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L3 Current (Max),A,44.12
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L3 Current (RMS),A,43.62
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L2 Current (Min),A,54.12
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L2 Current (Max),A,54.25
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L2 Current (RMS),A,54.12
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L1 Current (Min),A,7.12
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L1 Current (Max),A,7.12
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,03,L1 Current (RMS),A,7.12
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,17.25
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,10.56
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,11.87
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,3.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.9603
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.98288
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.97781
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L2 Active Power,kW,15.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L1 Active Power,kW,13.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L3 Current (Min),A,30.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L3 Current (Max),A,36.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,33.25
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L2 Current (Min),A,61.38
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L2 Current (Max),A,61.5
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,61.5
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L1 Current (Min),A,52.62
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L1 Current (Max),A,52.75
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,52.62
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,busbar,,L3 Voltage (Min),V,248.67
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,busbar,,L3 Voltage (Max),V,248.72
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.7
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,busbar,,L2 Voltage (Min),V,248.17
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,busbar,,L2 Voltage (Max),V,248.23
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.19
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,busbar,,L1 Voltage (Min),V,248.7
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,busbar,,L1 Voltage (Max),V,248.77
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.72
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,busbar,,L3 Active Power,kW,19.0
871328,"LAKESIDE,BARTON",2024-01-26T10:40:00.000+00:00,busbar,,L2 Active Power,kW,28.0
