dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,14290.0,,14290.0,75,963.0,2024-03-16 11:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,15451.0,,15451.0,75,927.0,2024-03-16 11:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,15316.0,,15316.0,75,826.0,2024-03-16 12:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,19917.0,,19917.0,75,1191.0,2024-03-16 12:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,17082.0,,17082.0,75,1471.0,2024-03-16 13:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,17936.0,,17936.0,75,1233.0,2024-03-16 13:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,17299.0,,17299.0,75,1090.0,2024-03-16 14:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,20514.0,,20514.0,75,745.0,2024-03-16 14:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,19334.0,,19334.0,75,869.0,2024-03-16 15:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,20128.0,,20128.0,75,872.0,2024-03-16 15:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,23193.0,,23193.0,75,895.0,2024-03-16 16:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,20939.0,,20939.0,75,716.0,2024-03-16 16:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,20716.0,,20716.0,75,638.0,2024-03-16 17:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,27415.0,,27415.0,75,754.0,2024-03-16 17:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,30272.0,,30272.0,75,1106.0,2024-03-16 18:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,30106.0,,30106.0,75,947.0,2024-03-16 18:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,26389.0,,26389.0,75,1067.0,2024-03-16 19:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,23674.0,,23674.0,75,724.0,2024-03-16 19:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,22973.0,,22973.0,75,872.0,2024-03-16 20:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,19781.0,,19781.0,75,604.0,2024-03-16 20:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,19633.0,,19633.0,75,741.0,2024-03-16 21:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,18107.0,,18107.0,75,481.0,2024-03-16 21:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,15199.0,,15199.0,75,683.0,2024-03-16 22:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,15282.0,,15282.0,75,566.0,2024-03-16 22:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,19152.0,,19152.0,75,649.0,2024-03-16 23:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,18518.0,,18518.0,75,600.0,2024-03-16 23:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,16531.0,,16531.0,75,804.0,2024-03-17 00:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,16242.0,,16242.0,75,604.0,2024-03-17 00:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,18356.0,,18356.0,75,507.0,2024-03-17 01:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,19423.0,,19423.0,75,640.0,2024-03-17 01:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,14687.0,,14687.0,75,519.0,2024-03-17 02:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,15923.0,,15923.0,75,405.0,2024-03-17 02:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,16439.0,,16439.0,75,420.0,2024-03-17 03:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,15807.0,,15807.0,75,560.0,2024-03-17 03:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,14982.0,,14982.0,75,688.0,2024-03-17 04:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,13385.0,,13385.0,75,780.0,2024-03-17 04:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,13345.0,,13345.0,75,590.0,2024-03-17 05:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,10681.0,,10681.0,75,610.0,2024-03-17 05:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,11817.0,,11817.0,75,606.0,2024-03-17 06:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,10372.0,,10372.0,75,690.0,2024-03-17 06:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,8912.0,,8912.0,75,503.0,2024-03-17 07:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,11358.0,,11358.0,75,946.0,2024-03-17 07:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,14851.0,,14851.0,75,817.0,2024-03-17 08:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,14956.0,,14956.0,75,1210.0,2024-03-17 08:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,12570.0,,12570.0,75,775.0,2024-03-17 09:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",75,15659.0,,15659.0,74,695.0,2024-03-17 09:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,16828.0,,16828.0,75,899.0,2024-03-17 10:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,15805.0,,15805.0,75,931.0,2024-03-17 10:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,18053.0,,18053.0,75,1146.0,2024-03-17 11:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,16223.0,,16223.0,75,1535.0,2024-03-17 11:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,17478.0,,17478.0,75,1495.0,2024-03-17 12:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,24039.0,,24039.0,75,1466.0,2024-03-17 12:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,23002.0,,23002.0,75,1548.0,2024-03-17 13:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,21490.0,,21490.0,75,1391.0,2024-03-17 13:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,19910.0,,19910.0,75,1200.0,2024-03-17 14:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,16960.0,,16960.0,75,1143.0,2024-03-17 14:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,18796.0,,18796.0,75,1214.0,2024-03-17 15:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,19596.0,,19596.0,75,1142.0,2024-03-17 15:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,21149.0,,21149.0,75,922.0,2024-03-17 16:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,22641.0,,22641.0,75,870.0,2024-03-17 16:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,29190.0,,29190.0,75,1056.0,2024-03-17 17:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,32213.0,,32213.0,75,1081.0,2024-03-17 17:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,36919.0,,36919.0,75,870.0,2024-03-17 18:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,33283.0,,33283.0,75,831.0,2024-03-17 18:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,28948.0,,28948.0,75,1034.0,2024-03-17 19:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,21245.0,,21245.0,75,787.0,2024-03-17 19:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,21252.0,,21252.0,75,482.0,2024-03-17 20:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,18985.0,,18985.0,75,459.0,2024-03-17 20:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,18319.0,,18319.0,75,405.0,2024-03-17 21:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,21543.0,,21543.0,75,567.0,2024-03-17 21:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,22254.0,,22254.0,75,501.0,2024-03-17 22:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,20737.0,,20737.0,75,863.0,2024-03-17 22:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,19005.0,,19005.0,75,789.0,2024-03-17 23:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,22040.0,,22040.0,75,833.0,2024-03-17 23:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,19023.0,,19023.0,75,739.0,2024-03-18 00:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,18129.0,,18129.0,75,782.0,2024-03-18 00:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,16105.0,,16105.0,75,587.0,2024-03-18 01:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,15926.0,,15926.0,75,572.0,2024-03-18 01:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,16344.0,,16344.0,75,604.0,2024-03-18 02:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,16467.0,,16467.0,75,601.0,2024-03-18 02:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,16334.0,,16334.0,75,568.0,2024-03-18 03:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,14483.0,,14483.0,75,620.0,2024-03-18 03:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,12106.0,,12106.0,75,628.0,2024-03-18 04:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,11734.0,,11734.0,75,415.0,2024-03-18 04:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,12686.0,,12686.0,75,557.0,2024-03-18 05:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,9036.0,,9036.0,75,414.0,2024-03-18 05:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,7840.0,,7840.0,75,548.0,2024-03-18 06:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,11644.0,,11644.0,75,763.0,2024-03-18 06:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,11363.0,,11363.0,75,700.0,2024-03-18 07:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,11330.0,,11330.0,75,708.0,2024-03-18 07:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,14298.0,,14298.0,75,832.0,2024-03-18 08:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,17074.0,,17074.0,75,1192.0,2024-03-18 08:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,15303.0,,15303.0,75,1223.0,2024-03-18 09:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,14922.0,,14922.0,75,1153.0,2024-03-18 09:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,14974.0,,14974.0,75,1169.0,2024-03-18 10:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,15330.0,,15330.0,75,1251.0,2024-03-18 10:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,15506.0,,15506.0,75,949.0,2024-03-18 11:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,13496.0,,13496.0,75,1193.0,2024-03-18 11:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,14669.0,,14669.0,75,1032.0,2024-03-18 12:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,12006.0,,12006.0,75,848.0,2024-03-18 12:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,13024.0,,13024.0,75,892.0,2024-03-18 13:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
NGED_851639_Mar_2024,National Grid Electricity Distribution,NGED,851639,COMMON LANE ESTATE - WALTON STONE,"52.89, -2.159",76,14795.0,,14795.0,75,914.0,2024-03-18 13:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:10:29+01:00
