Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.8
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.38
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.39
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.35
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.27
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.59
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.44
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,30.0,N Current (RMS),A,12.6
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.7
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.2
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.6
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.02
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.21
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.06
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.03
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.56
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.23
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,6.9
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.9
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.0
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.2
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.85
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.44
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.59
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.83
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.99
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,20.8
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.1
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.4
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.6
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,transformer,,Temperature,C,27.0
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.71
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.93
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L3 Active Power,kW,-5.85
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L2 Active Power,kW,15.08
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L1 Active Power,kW,-2.78
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,N Current (RMS),A,37.0
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.6
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.8
410513,Carnon Downs,2023-06-12T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.3
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.19
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,,L2 Active Power,kW,1.49
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.67
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,,N Current (RMS),A,11.7
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.1
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.7
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,9.4
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.66
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.11
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.78
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.53
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.53
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.28
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,40.0,N Current (RMS),A,8.8
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.8
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.4
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.4
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.23
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.63
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.57
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.73
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.69
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,14.8
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.8
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.7
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.2
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.18
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.37
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.17
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.07
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.17
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.19
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.4
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.4
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.5
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.5
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.85
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,7.61
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.7
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.54
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.44
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,28.8
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.7
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.7
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,41.6
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,transformer,,Temperature,C,27.0
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.45
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.5
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L3 Active Power,kW,-6.06
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L2 Active Power,kW,12.46
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L1 Active Power,kW,-4.9
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,N Current (RMS),A,37.3
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,47.4
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.4
410513,Carnon Downs,2023-06-12T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.2
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.3
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.35
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,,L2 Active Power,kW,0.36
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,,N Current (RMS),A,6.3
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,6.6
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,2.0
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.9
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.5
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.7
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.38
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.74
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.27
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,40.0,N Current (RMS),A,5.8
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.0
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.6
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.0
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.52
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.74
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.34
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.67
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.39
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.88
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,30.0,N Current (RMS),A,11.7
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.2
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.1
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.2
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.04
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.26
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.98
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.65
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.14
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,20.0,N Current (RMS),A,6.8
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.6
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.5
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.0
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.29
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,8.09
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.36
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.23
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.83
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,29.2
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.4
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.2
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,41.5
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,transformer,,Temperature,C,26.9
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.36
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.41
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.71
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L3 Active Power,kW,-4.74
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L2 Active Power,kW,11.38
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L1 Active Power,kW,-5.1
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,N Current (RMS),A,33.8
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,35.8
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.9
410513,Carnon Downs,2023-06-12T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.8
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.98
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.41
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.47
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,,L2 Active Power,kW,2.96
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,,N Current (RMS),A,17.3
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,5.8
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,20.0
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,3.1
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.84
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.05
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.79
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.02
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.82
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.32
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,40.0,N Current (RMS),A,6.8
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.2
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.4
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.5
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.77
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.64
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.14
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.43
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.42
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.7
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,30.0,N Current (RMS),A,10.2
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.8
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.2
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.3
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.66
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.93
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.91
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.17
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.75
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,20.0,N Current (RMS),A,14.3
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.9
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.5
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.6
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.97
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.52
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.37
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.07
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.57
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,18.8
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.7
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.9
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.8
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,transformer,,Temperature,C,26.9
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.23
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.79
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L3 Active Power,kW,-6.2
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L2 Active Power,kW,12.45
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L1 Active Power,kW,-4.42
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,N Current (RMS),A,31.6
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.2
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.6
410513,Carnon Downs,2023-06-12T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
410513,Carnon Downs,2023-06-12T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.16
410513,Carnon Downs,2023-06-12T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
410513,Carnon Downs,2023-06-12T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.52
410513,Carnon Downs,2023-06-12T08:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.87
410513,Carnon Downs,2023-06-12T08:00:00.000+00:00,feeder,,L2 Active Power,kW,8.18
410513,Carnon Downs,2023-06-12T08:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.17
410513,Carnon Downs,2023-06-12T08:00:00.000+00:00,feeder,,N Current (RMS),A,29.3
410513,Carnon Downs,2023-06-12T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,7.6
410513,Carnon Downs,2023-06-12T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,34.3
410513,Carnon Downs,2023-06-12T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,4.6
410513,Carnon Downs,2023-06-12T08:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.41
