Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.27
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.22
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.61
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,2,N Current (RMS),A,23.3
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,49.9
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.5
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.0
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,transformer,,Temperature,C,16.6
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.45
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.99
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.22
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.39
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L3 Active Power,kW,13.63
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L2 Active Power,kW,18.39
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L1 Active Power,kW,25.92
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,N Current (RMS),A,40.7
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.1
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.4
606860,Housing Parc Court,2024-03-27T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,111.3
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.51
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.33
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.19
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.98
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.47
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.29
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,4,N Current (RMS),A,46.5
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,8.1
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,33.1
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,65.4
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.06
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,3,N Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.82
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.03
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.82
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.43
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.46
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.37
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,2,N Current (RMS),A,22.9
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.8
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.5
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.6
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,transformer,,Temperature,C,16.6
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.21
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.82
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.38
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.06
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L3 Active Power,kW,9.38
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L2 Active Power,kW,12.9
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L1 Active Power,kW,19.6
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,N Current (RMS),A,35.3
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,44.1
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.5
606860,Housing Parc Court,2024-03-27T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.2
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.42
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.09
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.01
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.43
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.74
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,11.79
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,4,N Current (RMS),A,37.6
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,7.0
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,27.6
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,52.8
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.05
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.01
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.02
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.85
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.92
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.88
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.72
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,2,N Current (RMS),A,12.5
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.0
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,23.3
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.3
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,transformer,,Temperature,C,16.6
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.79
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.13
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L3 Active Power,kW,5.33
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L2 Active Power,kW,8.6
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L1 Active Power,kW,14.47
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,N Current (RMS),A,31.9
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.5
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.1
606860,Housing Parc Court,2024-03-27T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.7
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.59
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.15
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.08
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.35
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.63
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,4,N Current (RMS),A,28.0
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,8.0
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,21.0
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,38.8
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.04
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.07
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.13
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.12
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.02
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.54
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.09
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.92
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,2,N Current (RMS),A,17.5
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.9
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,17.4
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,15.2
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,transformer,,Temperature,C,16.5
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.11
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.19
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L3 Active Power,kW,2.59
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L2 Active Power,kW,4.43
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L1 Active Power,kW,7.64
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,N Current (RMS),A,20.9
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,24.2
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,36.7
606860,Housing Parc Court,2024-03-27T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.0
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.56
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.3
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.55
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.12
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.71
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.17
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,4,N Current (RMS),A,36.5
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,10.2
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,25.1
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,53.8
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.06
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.05
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.99
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.95
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.14
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.13
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.56
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,2,N Current (RMS),A,14.5
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,23.2
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,26.1
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,23.4
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,transformer,,Temperature,C,16.5
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.82
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.7
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.32
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L3 Active Power,kW,5.25
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L2 Active Power,kW,8.81
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L1 Active Power,kW,14.67
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,N Current (RMS),A,33.5
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,50.2
606860,Housing Parc Court,2024-03-27T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.6
